Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sumit Goswami,Feelings,1,1,6,92,2020-07-26,52,2020-09-20
2,-,BTS,Dynamite,-,2,1,96,2020-08-23,2,2020-08-30
3,down,Arijit Singh,Bekhayali (Arijit Singh Version),2,1,25,94,2019-10-13,16,2020-06-28
4,up,Rochak Kohli & B. Praak,Dil Tod Ke,4,2,7,97,2020-08-02,79,2020-09-13
5,up,Amma,Muttu Muttu Velavane,7,4,3,,,,
6,up,Payal Dev & Jubin Nautiyal,"Tum Hi Aana (From ""Marjaavaan"")",6,1,43,64,2019-10-13,26,2019-10-27
7,down,Karan Aujla,Kya Baat Aa (feat. Tania),3,3,2,85,2020-08-23,85,2020-08-23
8,up,Badshah,Genda Phool (feat. Payal Dev),8,1,22,35,2020-04-05,33,2020-04-12
9,up,Jubin Nautiyal,Meri Aashiqui,9,1,13,50,2020-06-14,50,2020-06-14
10,up,"Jasmine Sandlas, Garry Sandhu, Tanishk Bagchi & Intense","Illegal Weapon 2.0 (From ""Street Dancer 3D"")",10,1,34,60,2020-01-12,32,2020-02-09
11,up,Sohail Sen & Vishal Dadlani,"Shaitan Ka Saala (From ""Housefull 4"")",19,1,43,65,2019-10-27,44,2019-11-03
12,up,"S. Thaman, Anurag Kulkarni & Mangli","Ramuloo Ramulaa (From ""Ala Vaikunthapurramuloo"")",16,5,43,65,2019-11-03,65,2019-11-03
13,up,Chandan,Pal Pal Dil Ke Pass,22,13,18,,,,
14,up,Khesari Lal Yadav & Antra Singh Priyanka,Card Pe Bhatar Hart Pe Eyar,18,5,4,66,2021-04-04,66,2021-04-04
15,up,"Yash Narvekar, Parampara Thakur & Tanishk Bagchi","Muqabla (From ""Street Dancer 3D"")",24,7,25,98,2020-03-15,98,2020-03-15
16,up,Himmat Sandhu,Halt Attact (feat. Sudesh Kumari),34,13,3,,,,
17,up,"Arijit Singh, Shadab, Altamash Faridi & Jam8","Lambiyaan Si Judaiyaan (From ""Raabta"")",21,2,11,43,2020-06-28,43,2020-06-28
18,-,Diljit Dosanjh,Peed,-,18,1,,,,
19,up,Terra Moto,Final Frontier,23,19,2,,,,
20,-,Sidhu Moose Wala,My Block,-,20,1,,,,
21,up,Raghu Dixit & Benny Dayal,Paranne,35,20,4,,,,
22,up,Khesari Lal Yadav & Priyanka Singh,Maa Har Shahar Mein,37,2,43,96,2019-12-29,40,2020-02-16
23,up,Punjabi Tracks,Gal Karke (feat. Asees Kaur),25,15,22,,,,
24,-,Karan Aujla,Chitta Kurta (feat. Gurlej Akhtar),-,9,25,,,,
25,up,Raah Ki Fikr,Raah Ki Fikr,64,25,2,,,,
26,up,Diljit Dosanjh,Clash,31,26,3,,,,
27,up,Ritesh Yadav,Mor Daura Mein Daura,30,3,25,,,,
28,up,Badshah & Neha Kakkar,"Garmi (From ""Street Dancer 3D"") (feat. Varun Dhawan)",28,5,35,68,2020-01-05,62,2020-02-16
29,down,Roop Kumar Rathod & Sonu Nigam,"Sandese Aate Hai (From ""Border"")",5,4,24,,,,
30,-,Tony Kakkar,Akhiyan (feat. Neha Kakkar & Bohemia),-,2,1,78,2020-09-20,78,2020-09-20
31,up,Vertigini,Street Dancer,33,27,5,,,,
32,down,Teen Suicide,Haunt Me (x 3),20,20,2,,,,
33,up,Aditya Yadav,Tere Ishq Mein,54,17,4,,,,
34,down,Singhsta,Billo Tu Agg (feat. Yo Yo Honey Singh),14,14,2,,,,
35,down,"Sonu Nigam, Baby Aparna & Shreya Ghoshal",Papa Mere Papa,32,23,8,,,,
36,down,Baani Sandhu,8 Parche (feat. Gur Sidhu),29,4,43,100,2019-10-13,59,2019-11-03
37,up,Amit Trivedi,Namo Namo,48,20,11,,,,
38,up,"Meet Bros, Jubin Nautiyal & Dhvani Bhanushali","Kinna Sona (From ""Marjaavaan"")",41,8,32,,,,
39,-,Desi Gaana,Duji Vaar Pyar,-,29,1,,,,
40,-,"Pitbull, El Chombo & KAROL G",Dame Tu Cosita (feat. Cutty Ranks) [Radio Version],-,18,21,77,2020-01-19,77,2020-01-19
41,down,Diljit Dosanjh,G.O.A.T.,15,13,5,,,,
42,up,G. V. Prakash Kumar & Dhee,"Kaattu Payale (From ""Soorarai Pottru"")",61,7,5,,,,
43,up,Kalam,तेरी आंखों के दरिया का,50,1,15,,,,
44,down,Tony Kakkar,"Kurta Pajama (From ""Sangeetkaar"")",40,2,6,65,2020-07-26,65,2020-07-26
45,up,Neha Bhasin,Jutti Meri (Live),73,25,2,,,,
46,down,B Praak,Kuch Bhi Ho Jaye,43,16,18,,,,
47,-,Ammy Virk,Regret,-,47,1,,,,
48,-,Gajender Phogat & Anu Kadyan,Bahu Kale Ki (Remix),-,48,1,,,,
49,up,Alka Yagnik,Tumsa Koi Ni Pyara (feat. Udit Narayan),63,19,20,,,,
50,down,Mankirt Aulakh,Vail (feat. Shree Brar),46,2,9,67,2020-07-05,67,2020-07-05
51,down,Arijit Singh & Amaal Mallik,Dil Ko Maine Di Kasam,38,6,3,,,,
52,down,Sidhu Moosewala & Amrit Maan,Bambiha Bole,36,1,11,43,2020-06-21,43,2020-06-21
53,down,"A. R. Rahman, Jonita Gandhi & Hriday Gattani",Main Tumhara,17,13,5,,,,
54,-,Singga,Ik Supna,-,54,1,,,,
55,down,Jass Manak,Yes or No,13,13,2,,,,
56,up,Babbu Maan,Adab Punjabi,71,56,2,,,,
57,down,Kumar Sanu & Alka Yagnik,Yeh Ujli - Kumar Sanu & Alka Yagnik,56,7,10,,,,
58,-,Meenal Jain & Vishal,Jai Jai Shiv Shankar (The Unwind Mix),-,4,30,89,2019-10-06,58,2019-10-13
59,down,Vilen,Chidiya,52,38,6,,,,
60,up,Anirudh Ravichander & Jonita Gandhi,"Chellamma (From ""Doctor"")",65,17,2,,,,
61,-,Ranjit Bawa,Banned,-,61,1,,,,
62,-,Anuradha Paudwal & Udit Narayan,Yeh Dharti Chand Sitare,-,32,19,,,,
63,down,Gur Sidhu,Kaafla (feat. Gurlez Akhtar),47,5,5,,,,
64,-,SANAM,Sanam Mennu,-,25,1,,,,
65,-,Teri Yaad,Teri Yaad,-,3,1,,,,
66,down,Apna Group,Goriye,60,60,2,,,,
67,up,"Ameen Sabri, Fareed Sabri & Jaspinder Narula",Ek Mulaqat Zaruri Hai Sanam (Reprise),67,67,5,,,,
68,-,Vilen,Ek Raat,-,41,4,,,,
69,-,Rodney Carranza,Middle Class Me,-,69,1,,,,
70,down,Karan Aujla,Haan Haige Aa (feat. Gurlej Akhtar),59,13,5,,,,
71,up,Altaaf - Manny & Altaaf Sayyed,Tere Jism 2,77,62,4,,,,
72,-,Wowoli,Miyan Miyan,-,72,1,,,,
73,down,"Santhosh Narayanan, Dhanush & Dhee","Rakita Rakita Rakita (From ""Jagame Thandhiram"")",53,45,5,,,,
