Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,mukesh karma,तेरे इंतजार में,5,1,94,,,,
2,up,"Raghav, Tanishk Bagchi & Asees Kaur","Teri Baaton Mein Aisa Uljha Jiya Title Song (From ""Teri Baaton Mein Aisa Uljha Jiya"")",2,2,9,,,,
3,up,Rochana Balgobind,Matak Chalungi,3,2,14,,,,
4,down,Gaane Bajaao,Kurchi Madathapetti,1,1,2,,,,
5,down,Shiva Choudhary & Sapna Choudhary,Jale 2,4,1,13,,,,
6,up,"Jaspal Singh, Hemlata, Chandrani Mukherjee & Sushil Kumar",Jogi Ji Dheere Dheere,54,6,2,,,,
7,-,Ahadadream,Balam Pichkari,-,7,3,,,,
8,-,Iss 814,DIOKH KO LOVE,-,8,3,,,,
9,-,Anuradha Paudwal & Udit Narayan,Ladka Deewana Lage,-,9,4,,,,
10,down,Brian Eno,2/2,6,5,7,,,,
11,down,Golu Meena & Shaitan Khatana,नणद सक्सेज हो ज्यागी,9,4,32,,,,
12,-,Amitabh Bachchan,Rang Barse Bheege Chunarwali,-,12,6,,,,
13,-,Neelkamal Singh & Shilpi Raj,Kamariya Dole,-,6,20,,,,
14,-,"Amitabh Bachchan, Sukhwinder Singh, Alka Yagnik & Udit Narayan",Hori Khele Raghuveera,-,7,5,78,2021-04-04,78,2021-04-04
15,down,"Pritam, Arijit Singh & Irshad Kamil","O Maahi (From ""Dunki"")",8,5,16,,,,
16,-,Ravindra Sathe / Devki Pandit,Manas Pooja,-,10,6,,,,
17,-,Malu Nipanal & Shruthi Prahalad,"Hithalaka Karibyada Maava (From ""Karataka Damanaka"")",-,11,1,,,,
18,-,"Dev Negi, Neha Kakkar, Monali Thakur & Ikka",Badri Ki Dulhania (Title Track),-,18,6,,,,
19,up,"Shankar Mahadevan, SHAAN & KK",Koi Kahe Kehta Rahe,75,19,9,,,,
20,down,Vishal Mishra & Raj Shekhar,Pehle Bhi Main,10,2,17,,,,
21,down,Mitraz,"Akhiyaan Gulaab (From ""Teri Baaton Mein Aisa Uljha Jiya"")",12,6,9,,,,
22,-,Sanju Rathod & G-Spark,Gulabi Sadi,-,2,1,,,,
23,-,Yomil y El Dany,Jala Jala,-,23,1,,,,
24,down,Jaani & B. Praak,Saari Duniya Jalaa Denge,13,2,17,,,,
25,down,Bhai Tarlochan Singh Bhamaddi,Shobha Sri Akal Takht Di,15,10,23,,,,
26,down,Harshavardhan Rameshwar,"Abrar’S Entry Jamal Kudu (From ""Animal"")",24,1,16,,,,
27,up,Zb,Pagla Pagli Rap,32,2,34,,,,
28,down,Shafqat Amanat Ali,Tere Naina,18,17,35,,,,
29,down,Arijit Singh & Siddharth-Garima,"Satranga (From ""Animal"")",19,4,21,,,,
30,down,Sai Abhyankkar,"Katchi Sera (From ""Think Indie"")",17,13,8,,,,
31,down,Neelkamal Singh,Heroine,29,27,7,,,,
32,-,Oui Mais Non,"Fouji, Pt. 2",-,12,2,,,,
33,-,"Diljit Dosanjh, Alka Yagnik & Ila Arun","Choli Ke Peeche (From ""Crew"")",-,33,1,,,,
34,down,KANHIYA LAL MITTAL,बालाजी का प्यारा,25,4,44,,,,
35,down,"Alka Yagnik, Rajesh Roshan & Ila Arun","Gup Chup Gup Chup (From ""Karan Arjun"")",34,32,39,,,,
36,-,Ohio Express,Yummy Yummy Yummy,-,20,1,,,,
37,down,GowraHari,"Poolamme Pilla (From ""HanuMan"") [Telugu]",26,19,3,,,,
38,down,Uraan,Tu Hai Kahan,23,6,25,,,,
39,down,स्टील हरा,आज रात,21,11,3,,,,
40,down,"Danny, Avvy Sra & Sagar",Ve Haaniyaan,22,16,8,,,,
41,down,"Arijit Singh, Shilpa Rao & Kumaar","Chaleya (From ""Jawan"")",28,1,33,,,,
42,down,"Hindi Song, Hindi Music & Hindi Remix Group",Born to Shine (Remix),27,27,3,,,,
43,down,Norwell,Fent/Lent,31,2,41,,,,
44,down,"Mithoon, Neeti Mohan, Vishal Mishra, Shehnaz Akhtar & Sahil Akhtar",Chal Tere Ishq Mein,38,3,23,,,,
45,-,Rusha & Blizza,Payal,-,40,1,,,,
46,-,Pleasure Tsa Manyalo,Ke Lorile,-,19,7,,,,
47,up,Kalam,तेरी आंखों के दरिया का,63,1,184,,,,
48,down,"Tanishk Bagchi, Romy & Neeraj Rajawat","Laal Peeli Akhiyaan (From ""Teri Baaton Mein Aisa Uljha Jiya"")",35,35,10,,,,
49,-,"Kumar Sanu, Anu Malik & Roop Kumar Rathod","Barsaat Ke Mausam Mein (From ""Naajayaz"")",-,11,30,,,,
50,down,Manan Bhardwaj & Bhupinder Babbal,"Arjan Vailly (From ""Animal"")",36,3,8,,,,
51,down,Bombay Nights,शाम से भरा आकाश,44,24,9,,,,
52,down,Arba Han & Cafe De Anatolia,Kala Jale,49,20,4,,,,
53,down,NIEMI,Aa aa,33,12,10,,,,
54,down,"Pritam, Arijit Singh, Shreya Ghoshal, Shadab Faridi, Altamash Faridi & Amitabh Bhattacharya","Ve Kamleya (From ""Rocky Aur Rani Kii Prem Kahaani"")",41,28,5,,,,
55,-,Jithin Raj,Periyone,-,43,1,,,,
56,down,Anuv Jain,Husn,43,23,15,,,,
57,-,Lata Mangeshkar & Kishore Kumar,Aaj Na Chodenge (Reprise),-,57,1,,,,
58,down,Vikram Shyampura,प्यार कर ल ज्यानु,55,16,8,,,,
59,-,Dhanda Nyoliwala,Up To U,-,52,1,,,,
60,down,Parmish Verma & Pardhaan,Aam Jahe Munde,45,45,4,,,,
61,down,Savi Kahlon,Apa Fer Milaange,48,22,11,,,,
62,-,Róisín Murphy,Game Changer,-,62,1,,,,
63,down,Asha Bhosle & Mohammed Rafi,O Mere Sona Re Sona,61,28,9,,,,
64,down,"Arijit Singh, Swanand Kirkire & IP Singh","Lutt Putt Gaya (From ""Dunki"")",51,25,19,,,,
65,-,blessthefall,2.0,-,65,1,,,,
66,down,Sahira Chaudhry,Aaja Tu Raja Aaja,46,4,43,,,,
67,down,"Sachin-Jigar, Raghav Chaitanya, Varun Jain & Indraneel","Tum Se (From ""Teri Baaton Mein Aisa Uljha Jiya"")",50,35,7,,,,
68,-,Brontide,Matador,-,68,1,,,,
69,up,Rahat Fateh Ali Khan,Nazar Se Nazar,73,60,15,,,,
70,-,Pawan Singh,Lahangwa Las Las Karta,-,34,2,,,,
71,up,Şahe Bedo,Nabe,82,64,2,,,,
72,-,Hafiz Ahsan Qadri & Hafiz Tahir Qadri,Mustafa Ke Baad Nabi Koi Nahi Hai,-,17,4,,,,
73,down,"Yo Yo Honey Singh, Rony Ajnali & Gill Machhrai",Vigdiyan Heeran,11,11,2,,,,
74,-,Bhupinder Singh & Sulakshana Pandit,Boliye Surili Boliyan,-,44,5,,,,
75,down,Laddi Chhajla,Pittal,72,59,10,,,,
76,down,Omnia,Babu Bawu,56,17,15,,,,
77,down,The Clash,Koka Kola,64,28,16,,,,
78,down,"Diljit Dosanjh, Sia & Greg Kurstin",Hass Hass,62,21,20,,,,
79,-,NRS Music & Satto Gurjar,तू बन जा बालम सपेरो,-,4,28,,,,
80,-,"invisible, down, and without a porkchop",Ho Ho Ho Ho Ho Ho Ho Ho,-,24,1,,,,
81,down,Asha Bhosle & Gulzar,"Yeh Saye Hain Yeh Duniya Hai (From ""Sitara"")",60,37,6,,,,
82,-,"Sapna Choudhary, Ashu Twinkle & Raj Mawar",Khadi Matke (feat. Punit Choudhary),-,55,1,,,,
83,down,Dhvani Kailas,Unakku Thaan,52,14,16,,,,
84,-,Denis Airwave & ActiveBlaze,Pulsar,-,54,6,,,,
85,-,Shubh,King Shit,-,19,10,,,,
86,down,Philip Alarico,Tum Se Hi Jab We Met,81,66,5,,,,
