Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jaani,Filhaal,1,1,4,13,2019-11-24,13,2019-11-24
2,up,Payal Dev & Jubin Nautiyal,"Tum Hi Aana (From ""Marjaavaan"")",2,1,6,64,2019-10-13,26,2019-10-27
3,up,Vishvajeet Choudhary,Gajban (feat. Sapna Choudhary),5,3,4,86,2019-12-08,64,2019-12-15
4,down,Neha Kakkar,Yaad Piya Ki Aane Lagi,3,3,4,54,2019-11-24,51,2019-12-08
5,down,"TorontoMusicPlug, YSRBEATS & TjProductions",Lehanga (TjProductions ft. Jass Manak),4,2,6,43,2019-10-06,39,2019-10-27
6,up,Kanak Pandey,"Aye Zindagi (feat. Sonu Nigam, Vishal Mishra & Rashmi Virag) [Cover]",37,1,5,96,2019-12-15,32,2019-12-22
7,down,Sohail Sen & Vishal Dadlani,"Shaitan Ka Saala (From ""Housefull 4"")",6,1,6,65,2019-10-27,44,2019-11-03
8,up,Sumit Goswami,Bholenath.Wav,9,8,5,,,,
9,-,Karan Aujla,Chitta Kurta (feat. Gurlej Akhtar),-,9,1,,,,
10,down,Baani Sandhu,8 Parche (feat. Gur Sidhu),7,4,6,100,2019-10-13,59,2019-11-03
11,-,Maninder Buttar,Laare,-,11,1,,,,
12,up,"Tony Kakkar, Neha Kakkar & Tanishk Bagchi","Dheeme Dheeme (From ""Pati Patni Aur Woh"")",53,12,5,,,,
13,down,Yasser Desai,"Bandhu Tu Mera (From ""Jawaani Jaaneman"")",11,5,6,77,2019-11-24,77,2019-11-24
14,down,Arijit Singh,"Pachtaoge (From ""Jaani Ve"")",10,1,6,30,2019-10-06,22,2019-10-13
15,down,"Meet Bros, Jubin Nautiyal & Dhvani Bhanushali","Kinna Sona (From ""Marjaavaan"")",8,8,5,,,,
16,down,Arijit Singh & Tanishk Bagchi,"Thodi Jagah (From ""Marjaavaan"")",12,10,6,,,,
17,up,Members of the Glenn Miller Orchestra,Little Brown Jug,20,8,6,,,,
18,down,"S. Thaman, Anurag Kulkarni & Mangli","Ramuloo Ramulaa (From ""Ala Vaikunthapurramuloo"")",14,5,6,65,2019-11-03,65,2019-11-03
19,down,"Neha Kakkar, Tulsi Kumar & B. Praak",O Saki Saki,15,3,6,55,2019-10-06,49,2019-10-20
20,up,Akhil Sachdeva & Tulsi Kumar,Tera Ban Jaunga,22,10,6,,,,
21,up,Stebin Ben & Sunny Inder,Rula Ke Gaya Ishq,51,10,3,,,,
22,up,Arijit Singh & Parampara Thakur,Pal Pal Dil Ke Paas - Title Track,24,9,6,,,,
23,up,Dhvani Bhanushali & Nikhil D'Souza,Vaaste,26,12,6,,,,
24,down,Khesari Lal Yadav & Priyanka Singh,Maa Har Shahar Mein,17,2,6,96,2019-12-29,40,2020-02-16
25,up,Singga,Shadow,28,24,3,,,,
26,down,S. Thaman & Sid Sriram,"Samajavaragamana (From ""Ala Vaikunthapurramuloo"")",25,5,6,99,2019-10-06,99,2019-10-06
27,up,Meenal Jain & Vishal,Jai Jai Shiv Shankar (The Unwind Mix),29,4,6,89,2019-10-06,58,2019-10-13
28,down,"Mika Singh, Tulsi Kumar & Tanishk Bagchi","Ankhiyon Se Goli Mare (From ""Pati Patni Aur Woh"")",13,7,4,,,,
29,down,Sidhu Moosewala,Dhakka,18,18,2,,,,
30,down,"Neha Kakkar, Yash Narvekar & Tanishk Bagchi","Ek Toh Kum Zindagani (From ""Marjaavaan"")",16,3,6,44,2019-10-20,44,2019-10-20
31,up,"Vayu, Aastha Gill, Akasa & Puri",Naagin,31,14,6,,,,
32,up,Weird Genius,WKWK Land (feat. Chandra Liow),33,4,5,72,2019-11-17,72,2019-11-17
33,up,Arijit Singh,Tujhe Kitna Chahne Lage,36,17,6,,,,
34,-,Neha Kakkar,Puchda Hi Nahin,-,24,1,,,,
35,down,Ranjit Bawa,Impress,21,15,4,,,,
36,down,"Sohail Sen, Altamash Faridi & Jyotica Tangri","Ek Chumma (From ""Housefull 4"")",30,4,6,66,2019-10-06,66,2019-10-06
37,-,B. Praak & Devi Sri Prasad,"Suryudivo Chandrudivo (From ""Sarileru Neekevvaru"")",-,37,1,,,,
38,-,Udit Narayan & Nadeem - Shravan,"Aaye Ho Meri Zindagi Mein (From ""Raja Hindustani"")",-,38,1,,,,
39,-,Dino James,Dooriyan (feat. Kaprila),-,39,1,,,,
40,up,Mamta Sharma,Yaara,49,22,6,,,,
41,down,Nikk,Yaari (feat. Avneet Kaur),39,24,5,,,,
42,down,Arijit Singh & Asees Kaur,Ve Maahi,41,24,6,,,,
43,down,"Diljit Dosanjh, Sukhbir, Dhvani Bhanushali, DJ Chetas & Lijo George","Sauda Khara Khara (From ""Good Newwz"")",34,31,2,,,,
44,down,Tarun Panchal & Ruchika Jangid,Badli Badli Laage,43,4,6,100,2020-12-13,75,2021-01-10
45,-,Dhanush & Dhee,Rowdy Baby,-,27,4,,,,
46,down,Guru Randhawa,Ishq Tera,40,20,6,,,,
47,down,Tony Kakkar,"Naagin Jaisi Kamar Hila (From ""Sangeetkaar"")",27,27,3,,,,
48,up,Arijit Singh,Woh Din (Arijit Singh Version),48,23,5,,,,
49,down,"Neha Kakkar, Mika Singh & Tanishk Bagchi","Tum Par Hum Hai Atke (From ""Pagalpanti"")",32,20,6,,,,
50,-,Javed Ali & Devi Sri Prasad,"Nee Kannu Neeli Samudram (From ""Uppena"")",-,26,1,,,,
51,up,Tony Kakkar,Bijli Ki Taar,52,25,6,,,,
52,down,Amrit Maan,Combination,44,44,2,,,,
53,down,Tani,Soka,45,23,5,,,,
54,down,Palak Muchhal & Altamash Faridi,Ik Mulaqaat,46,15,6,,,,
55,down,A. R. Rahman & Thalapathy Vijay,Verithanam,50,15,5,,,,
56,-,Arijit Singh & Asad Khan,Raanjhana,-,50,1,,,,
57,-,Krewella & NERVO,Goddess (feat. Raja Kumari),-,44,1,,,,
58,up,Anuradha Paudwal & Udit Narayan,Yeh Dharti Chand Sitare,59,32,4,,,,
59,down,Himesh Reshammiya,Teri Meri Kahani,35,9,6,,,,
60,up,"Asees Kaur, Jubin Nautiyal & Tanishk Bagchi","Bimar Dil (From ""Pagalpanti"")",84,60,4,,,,
61,down,Arijit Singh,"Tera Yaar Hoon Main (From ""Sonu Ke Titu Ki Sweety"")",56,22,4,,,,
62,-,B Praak & Tanishk Bagchi,"Maana Dil (From ""Good Newwz"")",-,37,1,,,,
63,up,Khasa Aala Chahar,Syahi,71,44,6,,,,
64,down,Anirudh Ravichander & Neeti Mohan,Gaandakannazhagi,57,40,6,,,,
65,-,Purbayan Chatterjee,Kya Yehi Pyaar Hai,-,49,3,,,,
66,-,"Badshah, Kamaal Khan, Mamta Sharma & Sajid-Wajid","Munna Badnaam Hua (From ""Dabangg 3"")",-,39,2,,,,
67,down,Neha Kakkar & Muzical Doctorz Sukh-E,Wah Wai Wahh,58,20,6,,,,
68,down,Prabh Gill,Love You Oye,64,60,3,,,,
69,up,Satyajeet Jena,Pehli Dafa,76,29,6,,,,
70,-,Kumar Sanu & Alka Yagnik,Pehli Pehli Baar Mohabbat Ki Hai,-,42,1,,,,
71,down,Bohemia & Sidhu Moose Wala,Same Beef,66,15,6,,,,
72,-,Maninder Buttar,Sakhiyaan,-,67,1,,,,
73,up,Sapna Chaudhary Haryana,Chundadi Jaipur Ki (feat. Sapna Chaudhary),73,64,3,,,,
74,down,Manni Sandhu,Sardaar Bandey (feat. Jordan Sandhu),69,20,6,,,,
75,-,Alka Yagnik & Udit Narayan,Ae Mere Humsafar,-,75,1,,,,
76,-,Sharry Maan & Mista Baaz,Munda Bhal Di,-,76,1,,,,
77,down,Hardeep Grewal,Playhard,63,50,2,,,,
78,up,Kalam,तेरी आंखों के दरिया का,78,1,6,,,,
79,down,Mankirt Aulakh,Glock,72,72,2,,,,
80,-,Kailash Kher & SHAAN,Chand Sifarish,-,71,1,,,,
81,down,A. R. Rahman & Shashaa Tirupati,"Singappenney (From ""Bigil"")",65,13,6,,,,
82,down,Jr SSR,Moombahton (feat. Shashi Raj Singh),67,59,4,,,,
