Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kanak Pandey,"Aye Zindagi (feat. Sonu Nigam, Vishal Mishra & Rashmi Virag) [Cover]",1,1,11,96,2019-12-15,32,2019-12-22
2,up,Jaani,Filhaal,2,1,10,13,2019-11-24,13,2019-11-24
3,up,Payal Dev & Jubin Nautiyal,"Tum Hi Aana (From ""Marjaavaan"")",3,1,12,64,2019-10-13,26,2019-10-27
4,up,"Jasmine Sandlas, Garry Sandhu, Tanishk Bagchi & Intense","Illegal Weapon 2.0 (From ""Street Dancer 3D"")",6,1,3,60,2020-01-12,32,2020-02-09
5,up,Sohail Sen & Vishal Dadlani,"Shaitan Ka Saala (From ""Housefull 4"")",7,1,12,65,2019-10-27,44,2019-11-03
6,down,Khesari Lal Yadav & Priyanka Singh,Maa Har Shahar Mein,5,2,12,96,2019-12-29,40,2020-02-16
7,up,"S. Thaman, Anurag Kulkarni & Mangli","Ramuloo Ramulaa (From ""Ala Vaikunthapurramuloo"")",9,5,12,65,2019-11-03,65,2019-11-03
8,-,Karan Aujla,Jhanjar,-,8,1,94,2020-01-26,94,2020-01-26
9,down,"TorontoMusicPlug, YSRBEATS & TjProductions",Lehanga (TjProductions ft. Jass Manak),8,2,12,43,2019-10-06,39,2019-10-27
10,up,"Yash Narvekar, Parampara Thakur & Tanishk Bagchi","Muqabla (From ""Street Dancer 3D"") [Tamil]",10,2,4,82,2020-01-05,47,2020-02-02
11,up,Badshah & Neha Kakkar,"Garmi (From ""Street Dancer 3D"") (feat. Varun Dhawan)",14,5,4,68,2020-01-05,62,2020-02-16
12,up,Badshah & Uchana Amit,Kamaal,15,12,6,,,,
13,up,S. Thaman & Sid Sriram,"Samajavaragamana (From ""Ala Vaikunthapurramuloo"")",18,5,12,99,2019-10-06,99,2019-10-06
14,down,Armaan Malik,Main Hoon Hero Tera (Armaan Malik Version),11,3,3,97,2020-03-01,89,2020-03-22
15,up,Sunanda Sharma & Tanishk Bagchi,"Mummy Nu Pasand (From ""Jai Mummy Di"")",20,10,6,89,2020-02-09,89,2020-02-09
16,down,Neha Kakkar,Yaad Piya Ki Aane Lagi,12,3,10,54,2019-11-24,51,2019-12-08
17,up,Party Pupils,Rock the Party,17,12,4,,,,
18,down,Madhu Priya & Devi Sri Prasad,"He’S Soo Cute (From ""Sarileru Neekevvaru"")",16,16,6,,,,
19,up,"Guru Randhawa, Tulsi Kumar, Sachin-Jigar & Vee","Lagdi Lahore Di (From ""Street Dancer 3D"")",24,12,2,,,,
20,up,Members of the Glenn Miller Orchestra,Little Brown Jug,31,8,12,,,,
21,up,Stebin Ben & Sunny Inder,Rula Ke Gaya Ishq,21,10,9,,,,
22,-,Clara Moto,Gone by the Morning (feat. Mimu),-,1,1,48,2020-02-09,31,2020-02-16
23,-,Sooranna & Saketh Komanduri,Sittharala Sirapadu,-,23,1,,,,
24,up,Maninder Buttar,Laare,25,11,7,,,,
25,down,Vishvajeet Choudhary,Gajban (feat. Sapna Choudhary),4,3,10,86,2019-12-08,64,2019-12-15
26,down,Tony Kakkar,Goa Beach (feat. Neha Kakkar),13,5,5,93,2020-03-15,93,2020-03-15
27,up,"Tony Kakkar, Neha Kakkar & Tanishk Bagchi","Dheeme Dheeme (From ""Pati Patni Aur Woh"")",30,12,11,,,,
28,-,Alka Yagnik,Tumsa Koi Ni Pyara (feat. Udit Narayan),-,19,7,,,,
29,up,Tarun Panchal & Ruchika Jangid,Badli Badli Laage,34,4,12,100,2020-12-13,75,2021-01-10
30,-,Pritam & Arijit Singh,"Shayad (Aaj Kal) [From ""Love Aaj Kal""]",-,16,1,,,,
31,down,"Meet Bros, Jubin Nautiyal & Dhvani Bhanushali","Kinna Sona (From ""Marjaavaan"")",29,8,11,,,,
32,up,Arijit Singh & Tanishk Bagchi,"Thodi Jagah (From ""Marjaavaan"")",48,10,12,,,,
33,down,Prem Dhillon,Old Skool,22,22,2,,,,
34,-,"Neha Kakkar, Tulsi Kumar & B. Praak",O Saki Saki,-,3,11,55,2019-10-06,49,2019-10-20
35,down,Baani Sandhu,8 Parche (feat. Gur Sidhu),19,4,12,100,2019-10-13,59,2019-11-03
36,down,Desi Girls & Desi Boys,Duji Vaar Pyar,33,22,3,,,,
37,up,Gabi,Sleep,57,37,3,,,,
38,up,Tani,Soka,67,23,9,,,,
39,down,Hillsong Dalam Bahasa Indonesia,Raja S'gala Raja,26,7,6,,,,
40,up,Sumit Goswami,Bholenath.Wav,42,8,11,,,,
41,up,Ved Sharma,"Malang (Title Track) [From ""Malang - Unleash the Madness""]",78,10,3,,,,
42,up,Anirudh Ravichander & S. P. Balasubrahmanyam,Chumma Kizhi,52,42,2,,,,
43,down,Karan Aujla,Chitta Kurta (feat. Gurlej Akhtar),27,9,7,,,,
44,-,Jass Manak & Jagpal Sandhu,Shoot Da Order,-,44,1,,,,
45,-,Arijit Singh,"Pachtaoge (From ""Jaani Ve"")",-,1,11,30,2019-10-06,22,2019-10-13
46,-,Sukhwinder Singh & Shreya Ghoshal,Maay Bhavani,-,46,1,,,,
47,-,"Jazzy B, Jyotica Tangri & Mumzy Stranger","Gallan Kardi (From ""Jawaani Jaaneman"")",-,24,1,,,,
48,down,Mithoon,"Chal Ghar Chalen (From ""Malang - Unleash the Madness"") [Mithoon, feat. Arijit Singh]",32,32,2,,,,
49,up,Deep Jandu,Bombay to Punjab (feat. DIVINE),49,49,3,,,,
50,-,Mehul Vyas,"Shankara Re Shankara (From ""Tanhaji - The Unsung Warrior"")",-,50,2,,,,
51,down,"Diljit Dosanjh, Sukhbir, Dhvani Bhanushali, DJ Chetas & Lijo George","Sauda Khara Khara (From ""Good Newwz"")",47,31,8,,,,
52,down,"Meet Bros, Neha Kakkar & Jassie Gill","Lamborghini (From ""Jai Mummy Di"")",38,38,4,,,,
53,down,Meenal Jain & Vishal,Jai Jai Shiv Shankar (The Unwind Mix),43,4,12,89,2019-10-06,58,2019-10-13
54,-,Amit Mishra & Abhijeet,"Ole Ole 2.0 (From ""Jawaani Jaaneman"")",-,54,1,,,,
55,up,"Neha Kakkar, Yash Narvekar & Tanishk Bagchi","Ek Toh Kum Zindagani (From ""Marjaavaan"")",55,3,12,44,2019-10-20,44,2019-10-20
56,up,"Nakash Aziz, Lavita Lobo & Devi Sri Prasad","Daang Daang (From ""Sarileru Neekevvaru"")",62,26,3,,,,
57,down,Yasser Desai,"Bandhu Tu Mera (From ""Jawaani Jaaneman"")",39,5,12,77,2019-11-24,77,2019-11-24
58,down,"Mika Singh, Tulsi Kumar & Tanishk Bagchi","Ankhiyon Se Goli Mare (From ""Pati Patni Aur Woh"")",45,7,10,,,,
59,-,Bali Brahmbhatt,Tere Bin Jeena Nahin,-,53,4,,,,
60,down,"Sohail Sen, Altamash Faridi & Jyotica Tangri","Ek Chumma (From ""Housefull 4"")",53,4,12,66,2019-10-06,66,2019-10-06
61,-,Angstbadan,Danderline,-,61,1,,,,
62,down,Imran Khan,Satisfya,58,8,6,98,2020-11-15,98,2020-11-15
63,down,Khan Bhaini & Gurlez Akhtar,Naagmani,61,61,2,,,,
64,down,"Vayu, Aastha Gill, Akasa & Puri",Naagin,51,14,12,,,,
65,down,R. Nait,Regret (feat. Tanishq Kaur),28,28,2,,,,
66,down,"Arijit Singh, Bohemia & Sachin-Jigar","Dua Karo (From ""Street Dancer 3D"")",37,37,2,,,,
67,-,DIVINE,Chal Bombay,-,67,1,,,,
68,down,Singga,Shadow,54,24,9,,,,
69,-,Yeme Kassoma,Vida Vivida,-,38,1,,,,
70,-,"Vijay Prakash, Shashank Sheshagiri, Pancham Jeeva & Chethan Naik",Hands Up (From 'Avane Srimannarayana (Kannada)'),-,65,3,,,,
71,down,Nikk,Yaari (feat. Avneet Kaur),60,24,11,,,,
72,-,Iamjoshshil,Humnava Mere,-,49,2,,,,
73,up,Anuradha Paudwal & Udit Narayan,Yeh Dharti Chand Sitare,81,32,10,,,,
74,-,Lata Mangeshkar,"Yeh Galiyan Yeh Chaubara (From ""Prem Rog"")",-,27,5,,,,
75,-,Pankaj Udhas,Waqt Ki Baat Hai,-,75,1,,,,
76,-,Lata Mangeshkar & Shabbir Kumar,Jab Hum Jawan Honge,-,45,2,,,,
77,down,Arijit Singh,"Tera Yaar Hoon Main (From ""Sonu Ke Titu Ki Sweety"")",75,22,10,,,,
78,down,"Neha Kakkar, Mika Singh & Tanishk Bagchi","Tum Par Hum Hai Atke (From ""Pagalpanti"")",69,20,12,,,,
79,down,Khasa Aala Chahar,Syahi,70,44,12,,,,
80,down,Misia Furtak & Hania Rani,Tysiąc (Hania Rani Rework),73,59,5,,,,
81,down,A. R. Rahman & Thalapathy Vijay,Verithanam,65,15,11,,,,
82,down,Gurnam Bhullar,Jhanjran,46,46,2,,,,
83,down,Arijit Singh,Woh Din (Arijit Singh Version),66,23,11,,,,
84,down,"Tanishk Bagchi, Yasser Desai & Asees Kaur",Makhna,76,15,5,,,,
