Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Victoria Tunde,You Give Life (Live),2,1,12,,,,
2,up,King,Maan Meri Jaan,8,1,25,,,,
3,up,"Ram Miriyala, Dhee, Santhosh Narayanan & Kasarla Shyam","Chamkeela Angeelesi (From ""Dasara"")",5,3,4,,,,
4,down,"Vishal & Shekhar, Arijit Singh, Sukriti Kakar, Vishal Dadlani & Shekhar Ravjiani",Jhoome Jo Pathaan,3,1,18,,,,
5,down,"G. V. Prakash Kumar, Shweta Mohan & Saraswati Putra Ramajogayya Sastry","Mastaaru Mastaaru (From ""Sir"")",1,1,3,,,,
6,up,"Arijit Singh, Sachin-Jigar & Amitabh Bhattacharya","Apna Bana Le (From ""Bhediya"")",6,6,25,,,,
7,up,Manisha Sharma & Masoom Sharma,Tuition Badmashi Kaa (feat. Hemant Faujdar),12,5,15,,,,
8,-,Mojo Hands,Hodi Kodi,-,3,1,,,,
9,down,Kalam,तेरी आंखों के दरिया का,4,1,136,,,,
10,down,"Thalapathy Vijay, M.M. Manasi, SS Thaman & Vivek","Ranjithame (From ""Varisu"")",7,1,25,,,,
11,up,"Himesh Reshammiya, Kamaal Khan & Palak Muchhal","Naiyo Lagda (From ""Kisi Ka Bhai Kisi Ki Jaan"")",21,3,11,,,,
12,up,Janko Nilovic,Sacha Pacha (Remastered),14,11,5,,,,
13,down,"Pritam, Arijit Singh & Amitabh Bhattacharya","O Bedardeya (From ""Tu Jhoothi Main Makkaar"")",9,9,7,,,,
14,down,Golu Meena & Shaitan Khatana,नणद सक्सेज हो ज्यागी,11,4,13,,,,
15,up,Fer Dina,Dolar (Dolar),19,15,3,,,,
16,up,Sapna Choudhary & Shiva Choudhary,Jale,18,16,5,,,,
17,up,Kaifi Khalil,Kahani Suno 2.0,23,10,15,,,,
18,down,Emiway Bantai,Company,15,7,9,,,,
19,up,Rapperiya Baalam & Kunaal Vermaa,Hariyala Banna (feat. Ravinder Upadhyay & Kamal Choudhary),22,17,6,,,,
20,up,Varinder Brar,Thaa,20,20,4,,,,
21,up,Ilaiyaraaja & Ananya Bhat,Kaattumalli,44,21,3,,,,
22,down,Mika Singh & Dhvani Bhanushali,Mukhda Vekh Ke,10,10,10,,,,
23,down,"Pritam, Arijit Singh & Amitabh Bhattacharya","Kesariya (From ""Brahmastra"")",17,1,41,,,,
24,-,Sidhu Moose Wala,295,-,1,52,,,,
25,up,Khesari Lal Yadav & Shilpi Raj,Le Le Aayi Coca Cola,33,25,7,,,,
26,-,Zafar Iqbal,Koi Pardesi Aaya Pardes,-,9,19,,,,
27,up,Kaka,Shape,41,27,5,,,,
28,down,Arijit Singh & Palak Muchhal,Dhokha Dhadi,25,4,13,,,,
29,-,"Shilpa Rao, Caralisa Monteiro, Vishal Dadlani, Shekhar Ravjiani, Vishal & Shekhar & Kumaar","Besharam Rang (From ""Pathaan"")",-,1,14,,,,
30,up,Aliki Vougiouklaki & Trio Atene,Hali Gali,32,11,22,,,,
31,-,mukesh karma,तेरे इंतजार में,-,1,60,,,,
32,-,Ray Prasetya,Tanda Tanya,-,32,1,,,,
33,up,Rubel music,Jimikki Ponnu,34,26,6,,,,
34,-,Ram Miriyala & Mangli,Ooru Palletooru,-,34,1,,,,
35,up,G.D. Kaur,Gypsy (feat. Pranjal Dahiya & Dinesh Golan),37,17,24,,,,
36,-,Authen,Sanak,-,36,2,,,,
37,down,"Vishal Dadlani, Payal Dev & Raftaar","Yentamma (From ""Kisi Ka Bhai Kisi Ki Jaan"")",29,13,4,,,,
38,up,Monu Music India,Mahiya Tujko Hi Maana Khuda,43,24,20,,,,
39,-,ApKingsVevo,Farak,-,1,1,,,,
40,-,Guru Darshan Singh,Rakhe Rakhan Har,-,35,1,,,,
41,-,Lil HAMU,Kisi Ka Bhai Kisi Ki Jaan,-,41,1,,,,
42,down,MC Stan,Basti Ka Hasti,38,12,23,,,,
43,-,Lata Mangeshkar & Mohammed Rafi,"Tere Ghar Ke Samne (From ""Tere Ghar Ke Samne"")",-,26,6,,,,
44,-,Abhilipsa Panda,Har Har Shambhu Shiv Mahadeva,-,5,6,,,,
45,down,"Sidhu Moose Wala, Burna Boy & Steel Banglez",Mera Na,27,1,3,,,,
46,up,Sachet Tandon & Parampara Tandon,Malang Sajna,66,38,5,,,,
47,up,Bheems Ceciroleo & Mangli,Jinthaak Chithaka,47,18,14,,,,
48,-,Shae Gill & Ali Sethi,Pasoori,-,8,18,,,,
49,down,Jordi Savall,"Harke, Harke",42,30,12,,,,
50,up,"Pritam, Arijit Singh & Amitabh Bhattacharya","Pyaar Hota Kayi Baar Hai (From ""Tu Jhoothi Main Makkaar"")",50,34,11,,,,
51,-,Asal Kolaar & ofRO,Jorthaale (Wraith vs. Remix),-,51,1,,,,
52,up,Silambarasan TR,"Thee Thalapathy (From ""Varisu"")",59,5,19,,,,
53,up,"Laddi Chahal, Parmish Verma & Gurlej Akhtar",Rubicon Drill,55,46,7,,,,
54,-,Jubin Nautiyal,"Dil Galti Kar Baitha Hai (From ""Dil Galti Kar Baitha Hai"")",-,1,45,,,,
55,-,Nadeem - Shravan & Alka Yagnik,"Aaye Ho Meri Zindagi Mein (From ""Raja Hindustani"")",-,33,12,,,,
56,-,NRS Music & Satto Gurjar,तू बन जा बालम सपेरो,-,4,24,,,,
57,-,Imran Khan,Amplifier,-,49,23,,,,
58,-,Jubin Nautiyal,Lut Gaye (feat. Emraan Hashmi),-,1,54,39,2021-02-28,6,2021-04-18
59,up,"Pritam, Arijit Singh & Shilpa Rao","Tere Hawaale (From ""Laal Singh Chaddha"")",79,43,2,,,,
60,-,Raju Punjabi & KD,Desi Desi Na Bolya Kar (feat. Vicky Kajla),-,60,1,,,,
61,-,Kavita Krishnamurthy & Ila Arun,Khal Nayak Hai Tu,-,36,16,,,,
62,-,Viral Sound God,Rema Calm Down (Raggaeton Mix),-,24,7,,,,
63,-,Syd Silvair,Heroine,-,63,1,,,,
64,-,"Bintu Pabra, Ashu Twinkle & Fiza Chaudhary",Chacha Badmash (Feat. Kp Kundu & Fiza Choudhary),-,34,1,,,,
65,down,R Maan,System Pe System,60,30,7,,,,
66,-,Faisal Latif,Mohabbat Ka,-,26,11,,,,
67,up,"Jaani, B. Praak & Yogesh",Achha Sila Diya,71,10,13,,,,
68,-,Irshad Khan,Haryana Hood,-,27,1,,,,
69,down,Jubin Nautiyal,Mere Ghar Ram Aaye Hain,51,2,10,,,,
70,down,Anirudh Ravichander & Dhanush,Why This Kolaveri Di - 3,65,54,7,,,,
71,up,Kishore Kumar,Nadiya Se Dariya,74,1,12,,,,
72,down,Shafqat Amanat Ali,Tere Naina,52,17,7,,,,
73,up,D C Madana,Teri Aankhya Ka Kajal,76,25,18,,,,
74,-,Sukhbir & Kumaar,"Billi Billi (From ""Kisi Ka Bhai Kisi Ki Jaan"")",-,23,4,,,,
75,down,Arewa Trend Music,Sabon Oji Balarabe Na Balaraba,56,35,5,,,,
76,down,Jassa Dhillon & Gur Sidhu,Talja (feat. Deepak Dhillon),61,16,25,,,,
77,-,Jessica Hammond,Video Call,-,77,1,,,,
78,down,Mellow D & Neha Kakkar,"Kaadhal Theeye (feat. Varun Dhawan, Badshah)",57,56,5,,,,
79,down,"Jubin Nautiyal, Tanishk Bagchi & Shabbir Ahmed","Rabba Janda (From ""Mission Majnu"")",75,53,14,,,,
80,up,Quincy Jones,Jones' Bones,82,63,7,,,,
81,down,Mohammed Rafi,Na Aadmi Ka Koi Bharosa,73,61,13,,,,
82,-,Imran Khan,Aaja We Mahiya,-,61,1,,,,
83,down,Omnius Yarr Band,Peg Leg,58,23,21,,,,
