Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Tanishk Bagchi, Jubin Nautiyal & Asees Kaur","Raataan Lambiyan (From ""Shershaah"")",1,1,7,,,,
2,up,Jerome Isma-Ae & Alastor,Tiger (Jerome Isma - Ae Rework) [Mixed],3,1,13,,,,
3,up,"Tony Kakkar, Yo Yo Honey Singh & Neha Kakkar",Kanta Laga,17,3,2,,,,
4,up,A. R. Rahman & Shreya Ghoshal,Param Sundari,5,3,9,,,,
5,up,Payal Dev & Stebin Ben,Baarish Ban Jaana,7,1,16,,,,
6,down,"Chamath Sangeeth, Yohani & Satheeshan",Manike Mage Hithe,4,2,7,,,,
7,up,Aurevoir.,Bandi,8,6,7,,,,
8,-,Silent Ocean,Bachpan Ka Pyar (feat. Mohit Jain),-,3,3,,,,
9,-,Jubin Nautiyal,Rim Jhim,-,9,1,,,,
10,up,Renuka Panwar,Chatak Matak,10,5,6,,,,
11,down,Renuka Panwar & MJ,52 Gaj Ka Daman,9,1,36,13,2021-01-17,9,2021-02-28
12,up,Rochak Kohli & Jubin Nautiyal,Barsaat Ki Dhun,13,4,9,,,,
13,-,LISA,LALISA,-,13,1,,,,
14,down,B. Praak,"Filhaal2 Mohabbat (feat. Akshay Kumar, Nupur Sanon & Ammy Virk)",12,2,10,,,,
15,down,"Maninder Buttar, Zara Khan & Tanishk Bagchi","Sakhiyan2.0 (From ""BellBottom"")",14,9,5,,,,
16,down,Jasleen Royal & B. Praak,"Ranjha (From ""Shershaah"")",2,2,6,,,,
17,-,B. Praak,Mann Bharrya,-,17,3,,,,
18,down,Badshah & Aastha Gill,Paani Paani,15,2,15,,,,
19,down,Jubin Nautiyal,Lut Gaye (feat. Emraan Hashmi),16,1,30,39,2021-02-28,6,2021-04-18
20,-,Mechanix & S-Range,The Human Experience (Mechanix vs. S-Range),-,5,5,,,,
21,up,"Yasser Desai, Neha Kakkar & Rajat Nagpal","Dil Ko Karaar Aaya (From ""Sukoon"")",29,21,13,,,,
22,up,Zb,Pagla Pagli Rap,30,2,2,,,,
23,up,DJ RAZZI,Stand For What Razzi Mix,28,3,17,,,,
24,down,"Kumar Sanu, Anu Malik & Roop Kumar Rathod","Barsaat Ke Mausam Mein (From ""Naajayaz"")",18,11,15,,,,
25,down,Pawan Kalyan & Thaman S.,"Glimpse Of Bheemla Nayak (From ""Bheemla Nayak"")",11,11,3,,,,
26,down,Jubin Nautiyal,Bedardi Se Pyaar Ka,25,1,15,,,,
27,down,Bog,Jahar,21,18,10,,,,
28,-,Samarth sharma zikrr,Tujhe Yaad Na Meri Aaye,-,28,1,,,,
29,down,Sivam & Devi Sri Prasad,"Daakko Daakko Meka (From ""Pushpa - The Rise (Part - 01)"")",20,6,5,,,,
30,up,Donnaallseeingeye & coolartistperson,Spaceman,41,16,7,,,,
31,-,B. Praak,"Mann Bharryaa 2.0 (From ""Shershaah"")",-,8,4,,,,
32,-,Roots of Creation & Mighty Mystic,Roots of Creation,-,21,1,,,,
33,up,Himesh Reshammiya,Terre Pyaar Mein,37,7,4,,,,
34,down,Jubin Nautiyal & Rochak Kohli,Khushi Jab Bhi Teri (feat. Khushalii Kumar),22,11,4,,,,
35,-,Madhusmita,Thoda Sa Pyar Hua Hai (Female),-,29,1,,,,
36,-,Deepa Nair Rasiya,Tera Naam Dhyaida,-,36,1,,,,
37,-,The Kid LAROI & Justin Bieber,Stay,-,27,3,,,,
38,down,London Boys,London Nights,32,6,28,,,,
39,down,"AP Dhillon, Gminxr, Gurinder Gill & Shinda Kahlon",Brown Munde,36,6,33,76,2021-03-21,74,2021-04-25
40,down,keshi & Jai Wolf,blue (Jai Wolf Remix),38,3,35,64,2021-01-10,64,2021-01-10
41,down,Pas Band & Tere,Kesepian Kita (feat. Tere),26,26,2,,,,
42,down,Tulsi Kumar & Darshan Raval,Is Qadar,34,12,23,,,,
43,-,"A.P. Dhillon, Navaan Sandhu, Prem Dhillon & Jordan Sandhu",Majha Takeover,-,43,1,,,,
44,-,Karan Aujla,Click That B Kickin It (Yaar Jatt De),-,44,1,,,,
45,-,Musica per Dormire Profondamente,Musica per Dormire Profondamente,-,19,1,,,,
46,-,Teri Yaad,Teri Yaad,-,3,29,,,,
47,-,"Pawandeep Rajan, Arunita Kanjilal & Himesh Reshammiya",O Saiyyonii,-,44,1,,,,
48,down,Javed Mohsin & Darshan Raval,Kabhii Tumhhe,35,16,5,,,,
49,up,Kalam,तेरी आंखों के दरिया का,53,1,57,,,,
50,down,Jubin Nautiyal & Payal Dev,Dil Lauta Do,40,13,8,,,,
51,-,Nati King Kuldeep Sharma,दरोगा जी,-,2,1,,,,
52,up,Sachet Tandon,Tumse Milke,64,6,2,,,,
53,down,BTS,Butter,46,3,12,,,,
54,down,Sol Rising,Current (feat. Divasonic),23,23,2,,,,
55,-,Stephen Zechariah,Adi Penne (feat. Srinisha Jayaseelan),-,43,3,,,,
56,up,Jass Manak,Bad Munda (feat. Emiway Bantai),56,53,2,,,,
57,down,Nafees,Sajnaa,50,50,2,,,,
58,-,Queen Naija & Wale,Butterflies Pt. 2 (Wale Remix),-,58,2,,,,
59,down,Neha Kakkar,Dil Ko Karaar Aaya (Reprise),54,53,7,,,,
60,-,Ganesh Venkataraman,"Kannana Kanney (feat. Ganesh, Rahul, Sheik, Rex & Sharukh) [International Version]",-,60,1,,,,
61,down,Badshah,Baawla,45,42,7,,,,
62,down,Anwar Rafi,Qismat Mein Likha Tha,44,20,4,,,,
63,-,Vadda Grewal,Saadi Gaddi (feat. Sukh-E),-,63,1,,,,
64,down,King,Tu AakeDekhle,57,43,6,,,,
65,-,Fati,On Lock,-,65,1,,,,
66,down,"Meet Bros, Stebin Ben, Danish Sabri & Aishwarya Pandit",Baithe Baithe,48,44,8,,,,
67,-,Basboi,Bismillah (feat. Kamga),-,67,1,,,,
68,-,Ajay Gogavale & Hitesh Modak,"Vighnaharta (From ""Antim - The Final Truth"")",-,68,1,,,,
69,down,"Anuradha Paudwal, Udit Narayan & Guru",Pyar Kiya To Nibhana (Remix),65,64,2,,,,
70,-,Rawmats,Jeena Sirf Mere Liye,-,70,1,,,,
71,down,The Cooler,Rip the Cooler (Ellroy Remix),52,34,7,,,,
72,down,Jubin Nautiyal,Wafa Na Raas Aayee,70,5,20,91,2021-05-09,91,2021-05-09
73,-,Himesh Reshammiya,Jhalak Dikhlaja,-,42,1,,,,
74,-,WooSung,Lazy (feat. Reddy),-,74,1,,,,
75,-,Hassan Anmol,Nain Mile Se Chori Chori,-,75,1,,,,
76,down,HÄMÄRÄ,Villi Länsi,51,49,2,,,,
