Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Sachet Tandon, Parampara Tandon & Manoj Muntashir","Ram Siya Ram (From ""Adipurush"") [HINDI]",4,1,4,,,,
2,down,B. Praak & Jaani,Kya Loge Tum,1,1,6,,,,
3,down,ApKingsVevo,Farak,2,1,9,,,,
4,up,Pratibha Singh Baghel & Ravi Mishra,Rajaji,6,4,8,,,,
5,down,"Sachin-Jigar, Varun Jain, Shadab Faridi, Altamash Faridi & Amitabh Bhattacharya","Tere Vaaste (From ""Zara Hatke Zara Bachke"")",3,3,4,,,,
6,down,"Javed-Mohsin, Vishal Mishra & Shreya Ghoshal",Zihaal e Miskin,5,1,4,,,,
7,up,mukesh karma,तेरे इंतजार में,10,1,68,,,,
8,-,Snoop Dogg,Lodi Dodi,-,8,2,,,,
9,down,"Sachin-Jigar, Arijit Singh & Amitabha Bhattacharya","Phir Aur Kya Chahiye (From ""Zara Hatke Zara Bachke"")",7,4,5,,,,
10,-,Norwell,Fent/Lent,-,2,1,,,,
11,down,Victoria Tunde,You Give Life (Live),9,1,20,,,,
12,up,"Arijit Singh, Sachin-Jigar & Amitabh Bhattacharya","Apna Bana Le (From ""Bhediya"")",12,6,33,,,,
13,down,Manisha Sharma & Masoom Sharma,Tuition Badmashi Kaa (feat. Hemant Faujdar),11,5,23,,,,
14,up,JOOK JOO,Jooe Meesohws,15,14,2,,,,
15,-,Zafar Iqbal,Koi Pardesi Aaya Pardes,-,9,20,,,,
16,up,Kalam,तेरी आंखों के दरिया का,17,1,144,,,,
17,up,Ajay-Atul,"Jai Shri Ram Audio Teaser (From ""Adipurush"") - [Kannada]",27,6,5,,,,
18,down,Riar Saab & Abhijay Sharma,Obsessed,13,13,5,,,,
19,up,Hesham Abdul Wahab & Shiva Nirvana,"Na Roja Nuvve (From ""Kushi"")",20,19,6,,,,
20,down,"G. V. Prakash Kumar, Shweta Mohan & Saraswati Putra Ramajogayya Sastry","Mastaaru Mastaaru (From ""Sir"")",18,1,11,,,,
21,down,Rajat trivedi,O Bedardeya,14,13,7,,,,
22,down,"Sunny Yaduvanshi, AK Rok & Nitesh Ujoli",Yadav Brand 2,19,5,7,,,,
23,up,KD Soundsystem & Big Shenn,Badman Badgyal Party,24,13,6,,,,
24,-,Udit Narayan,Aaye Ho Meri Zindagi Mein (Male Version),-,24,1,,,,
25,up,Jubin Nautiyal,Bedardi Se Pyaar Ka,76,1,45,,,,
26,down,King,Maan Meri Jaan,21,1,33,,,,
27,-,Nati King Kuldeep Sharma,दरोगा जी,-,2,75,,,,
28,down,"Ram Miriyala, Dhee, Santhosh Narayanan & Kasarla Shyam","Chamkeela Angeelesi (From ""Dasara"")",22,3,11,,,,
29,up,Golu Meena & Shaitan Khatana,नणद सक्सेज हो ज्यागी,29,4,21,,,,
30,down,Sapna Choudhary & Shiva Choudhary,Jale,25,16,13,,,,
31,up,Anari,Kisi Ke Muskurahaton Pe,47,21,9,,,,
32,up,"Pritam, Arijit Singh & Amitabh Bhattacharya","Kesariya (From ""Brahmastra"")",35,1,49,,,,
33,down,Mika Singh & Dhvani Bhanushali,Mukhda Vekh Ke,26,10,18,,,,
34,down,"Thalapathy Vijay, M.M. Manasi, SS Thaman & Vivek","Ranjithame (From ""Varisu"")",28,1,33,,,,
35,down,Shafqat Amanat Ali,Tere Naina,33,17,15,,,,
36,-,Naila Mughal,Gali Main Aaj Chand Nikla,-,36,1,,,,
37,down,Kaifi Khalil,Kahani Suno 2.0,36,10,23,,,,
38,down,Nima Mozafari,Ba Man Bashi,23,18,7,,,,
39,down,Rapperiya Baalam & Kunaal Vermaa,Hariyala Banna (feat. Ravinder Upadhyay & Kamal Choudhary),37,17,14,,,,
40,down,Lata Mangeshkar & Mohammed Rafi,"Tere Ghar Ke Samne (From ""Tere Ghar Ke Samne"")",31,26,14,,,,
41,up,Hemant Raj,Tera Rang Balle Balle,56,33,11,,,,
42,-,Sarah Calvert,Rakhe Rakhan Har,-,31,3,,,,
43,down,"Himesh Reshammiya, Kamaal Khan & Palak Muchhal","Naiyo Lagda (From ""Kisi Ka Bhai Kisi Ki Jaan"")",32,3,19,,,,
44,down,Irshad Khan,Haryana Hood,38,27,9,,,,
45,up,Nazia Iqbal,Haye Rabba Rabba,54,45,4,,,,
46,down,Franzi25,Mein Junge,43,34,4,,,,
47,-,Sonu Nigam & Sunidhi Chauhan,"Dekho Na (From ""Fanaa"")",-,47,1,,,,
48,-,The Karaokes,Khairiyat,-,38,2,,,,
49,down,Sachet Tandon & Parampara Tandon,Malang Sajna,48,38,13,,,,
50,down,Valeriy Stepanov Fusion Project,Arshan,40,40,5,,,,
51,-,JPCC Worship – True Worshippers Youth,Lebih Dalam Ku Menyembah,-,27,1,,,,
52,down,"Pritam, Arijit Singh & Shilpa Rao","Tere Hawaale (From ""Laal Singh Chaddha"")",49,43,10,,,,
53,up,Spinetta Y Los Socios Del Desierto,Cheques,69,12,2,,,,
54,-,"Anuradha Paudwal, Kavita Krishnamurthy & Alka Yagnik",Maiya Yashoda,-,31,1,,,,
55,down,QK,Nauvaari,52,51,3,,,,
56,up,Smokio,Liya Liyaa (feat. Dilki Uresha),74,50,3,,,,
57,-,Jean Schultheis,Confidence pour Confidence,-,57,2,,,,
58,-,Minoo Chadha,Aa Gayi Aa Gayi,-,58,1,,,,
59,up,Lata Mangeshkar & Shabbir Kumar,"Zeehale Muskin (From ""Ghulami"")",67,57,3,,,,
60,-,Shreya Ghoshal & Ajay-Atul,"Chikni Chameli (From ""Agneepath"")",-,60,1,,,,
61,-,Kaala Bhairava & M.M. Keeravani,"Komuram Bheemudo (From ""RRR"")",-,1,32,,,,
62,up,Nooran Lal,Dilruba Dilruba,85,50,12,,,,
63,-,KANHIYA LAL MITTAL,बालाजी का प्यारा,-,4,15,,,,
64,down,"Laddi Chahal, Parmish Verma & Gurlej Akhtar",Rubicon Drill,60,46,15,,,,
65,down,Monu Albela & Shilpi Raj,Nacha Ye Balamua Khesari Style Me,44,44,2,,,,
66,-,Shubh,Still Rollin,-,49,1,,,,
67,down,Siddhant Bansal,Chal Chale,39,15,2,,,,
68,-,Robin Roij,Dale Bale (feat. Wicked Ways),-,68,1,,,,
69,down,Sidhu Moose Wala,295,50,1,56,,,,
70,down,R Maan,System Pe System,68,30,15,,,,
71,down,Ilaiyaraaja & Ananya Bhat,Kaattumalli,57,21,11,,,,
72,-,Remo Fernandes,Ek Ho Gaye Hum Aur Tum,-,57,10,,,,
73,up,Cheema Y & Gur Sidhu,California Love,79,50,3,,,,
74,down,Alka Yagnik & Ila Arun,Choli Ke Peeche,55,43,9,,,,
75,-,Ghulam Ali,"Teri Yaad... Yaad... Yaad (From ""Bewafaa"")",-,34,7,,,,
76,up,"Sonu Nigam, Vinod Rathod, Poornima & Vaijanti",Aajkal Ki Ladkiyan,80,60,4,,,,
77,down,Imran Khan,Aaja We Mahiya,73,61,8,,,,
78,down,Roscoe Beck,Rhumba Nhumba #9,66,58,6,,,,
79,down,Kaka,Shape,78,27,13,,,,
80,-,"Mithoon, Arijit Singh & Shashaa Tirupati",Phir Bhi Tumko Chaahunga,-,59,4,,,,
81,-,Udit Narayan & Anand-Milind,"O Jaane Jaana (From ""Deewana Mujh Sa Nahin"")",-,26,1,,,,
82,-,Jubin Nautiyal,Mere Ghar Ram Aaye Hain,-,2,17,,,,
83,down,Varinder Brar,Thaa,77,20,12,,,,
84,-,Sidhu Moose Wala,Levels (feat. Sunny Malton),-,14,25,,,,
85,-,Neha Kakkar & Rohanpreet Singh,Baarish Mein Tum,-,17,18,,,,
86,up,Meszecsinka,Kamwa,87,86,2,,,,
87,-,B. Praak,Baarish Ki Jaaye (feat. Nawazuddin Siddiqui & Sunanda Sharma),-,2,25,93,2021-04-04,18,2021-04-18
