Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sidhu Moose Wala,295,1,1,15,,,,
2,up,Jeetu Sharma,Har Har Shambhu Shiv Mahadeva (feat. Abhilipsa Panda),4,1,5,,,,
3,down,Lucy Yeghiazaryan & Vanisha Gould,Gypsy Feet,2,2,5,,,,
4,down,P. Unnikrishnan,Saami Saami Saami,3,2,11,,,,
5,-,Anirudh Ravichander & Jonita Gandhi,"Halamithi Habibo (From ""Beast"")",-,4,1,,,,
6,up,Rahul Sipligunj,Naatu Naatu,6,1,18,,,,
7,up,Anirudh Ravichander & Kamal Haasan,"Pathala Pathala (From ""Vikram"")",23,7,9,,,,
8,down,"Devi Sri Prasad, Haripriya & Silambarasan TR","Bullet Song (From""The Warriorr"")",7,6,3,,,,
9,up,Zafar Iqbal,Koi Pardesi Aaya Pardes,15,9,8,,,,
10,up,Nati King Kuldeep Sharma,दरोगा जी,22,2,40,,,,
11,up,"Nakash Aziz, Sunidhi Chauhan & B. Ajaneesh Loknath","Ra Ra Rakkamma (From ""Vikrant Rona"")",12,2,6,,,,
12,down,Ananya Bhat,Mehabooba,9,1,10,,,,
13,down,Indravathi Chauhan & Devi Sri Prasad,"Oo Antava Oo Oo Antava (From ""Pushpa - The Rise (Part - 01)"")",11,1,17,,,,
14,down,Renuka Panwar & Surender Romio,Kabootar,8,3,18,,,,
15,-,Ankit Tiwari,"Galliyan Returns (From ""Ek Villain Returns"")",-,15,1,,,,
16,down,Sidhu Moose Wala,The Last Ride,13,2,7,,,,
17,up,Indah Yastami,Baju Baru,29,17,2,,,,
18,down,"Tanishk Bagchi, Jubin Nautiyal & Asees Kaur","Raataan Lambiyan (From ""Shershaah"")",14,1,41,,,,
19,up,Kaala Bhairava & M.M. Keeravani,"Komuram Bheemudo (From ""RRR"")",25,1,15,,,,
20,-,Jubin Nautiyal,Bedardi Se Pyaar Ka,-,1,37,,,,
21,down,Ram Miriyala,"Tillu Anna DJ Pedithe (feat. Siddhu & Neha Shetty) [From ""DJ Tillu""]",20,7,23,,,,
22,up,Pamela Williams,Private Party,34,22,4,,,,
23,-,Imran,Satisfya,-,23,1,,,,
24,up,Kalam,तेरी आंखों के दरिया का,32,1,94,,,,
25,up,Javed Ali,Srivalli,27,3,25,,,,
26,-,fauxmúsica,Buri Nazar,-,26,1,,,,
27,up,Salman Ali & Himesh Reshammiya,Pyarr Tumse (feat. Tiger Pop & Aarya Singh),43,8,17,,,,
28,down,Sid Sriram & Thaman S.,"Kalaavathi (From ""Sarkaru Vaari Paata"")",19,5,21,,,,
29,-,Jubin Nautiyal,Rim Jhim,-,9,13,,,,
30,up,Bhuban Badyakar & Amit Dhull,Kacha Badam (feat. Nisha Bhatt) [Haryanvi],30,10,10,,,,
31,down,Sidhu Moose Wala,So High,17,17,5,,,,
32,down,Sidhu Moose Wala,Levels (feat. Sunny Malton),21,14,5,,,,
33,-,Jass Manak,Lehanga,-,29,3,,,,
34,up,"Udit Narayan, Sapna Mukherjee & Channi Singh","Aakhir Tumhen Aana Hai (From ""Yalgaar"")",51,34,2,,,,
35,down,"Pritam, Tanishk Bagchi, Neeraj Shridhar & Mellow D","Bhool Bhulaiyaa 2 Title Track (From ""Bhool Bhulaiyaa 2"")",33,13,9,,,,
36,down,Kanishk Seth & Kavita Seth,"Rangisari (From ""Jugjugg Jeeyo"")",26,26,5,,,,
37,up,Anirudh Ravichander & Anthony Daasan,"Dippam Dappam (From ""Kaathuvaakula Rendu Kaadhal"")",40,25,11,,,,
38,-,The Karaokes,Khairiyat,-,38,1,,,,
39,down,Dotty's World,Wala Naman Pala!,10,7,9,,,,
40,down,"Sri Krishna, Jonita Gandhi & SS Thaman","Ma Ma Mahesha (From ""Sarkaru Vaari Paata"")",36,10,9,,,,
41,up,Shubh,No Love,47,41,6,,,,
42,-,Salman Ali & Himesh Reshammiya,Aashiquii Kaa Gum,-,32,4,,,,
43,up,mukesh karma,तेरे इंतजार में,65,1,27,,,,
44,down,Bombay Nights,गुड टाइम चिल आउट लाउंज,18,1,10,,,,
45,down,NRS Music & Satto Gurjar,तू बन जा बालम सपेरो,38,4,5,,,,
46,-,Himesh Reshammiya,Terre Pyaar Mein,-,7,41,,,,
47,up,"Tanishk Bagchi, Gippy Grewal, Zahrah S Khan, Romy & Abrar-ul-Haq","The Punjaabban Song (From ""Jugjugg Jeeyo"")",73,47,2,,,,
48,up,"Gur Sidhu, Jasmine Sandlas & Kaptaan",Bamb Aagya,80,48,7,,,,
49,up,"Abhijeet, Alka Yagnik, Aditya Narayan & Anmol",Mujhe Maaf Karna,60,16,12,,,,
50,up,Percival Schuttenbach,Pani Pana,52,42,11,,,,
51,up,Sky'd Prince,Kala Ki Kalam,53,47,4,,,,
52,down,R.R.R.,07 Sara,50,41,5,,,,
53,down,Amaninder Gill,Akhan Nal Akhan,42,42,2,,,,
54,down,"Sachet Tandon, Parampara Thakur & Sachin-Jigar",Jug Jug Jeeve,49,41,12,,,,
55,up,Sidhu Moose Wala,Goat,59,25,6,,,,
56,up,Anirudh Ravichander & Rokesh,"Jalabulajangu (From ""Don"")",56,46,12,,,,
57,up,Rochak Kohli & Jubin Nautiyal,Mast Nazron Se,57,11,15,,,,
58,down,Anirudh Ravichander,Vikram (Title Track),41,37,5,,,,
59,down,"Vishal Mishra, Prudhvi Chandra, M.M. Keeravani, Sahithi Chaganti & Harika Narayan","Etthara Jenda (From ""RRR"")",54,3,16,,,,
60,down,Sidhu Moose Wala & B.Y.G Byrd,"Dollar (From ""Dakuaan Da Munda"")",46,37,5,,,,
61,-,Saaj Bhatt,Halki Si Barsaat,-,24,1,,,,
62,up,Milkka,I'm Your,67,61,7,,,,
63,-,Shilpi Raj,Raja Ji Khoon Kaida,-,47,2,,,,
64,up,Monika Verma & Toshant Kumar,Mohni,66,48,18,,,,
65,down,Alec Benjamin,Let Me Down Slowly,63,39,11,,,,
66,up,Smitty Hindocha,Jhoom Jhoom Jhoom,72,61,4,,,,
67,-,"Arijit Singh, Shadab, Altamash Faridi & Jam8","Lambiyaan Si Judaiyaan (From ""Raabta"")",-,2,21,43,2020-06-28,43,2020-06-28
68,up,Memento Mori & Anunnaki Project,Chandrapal,69,35,8,,,,
69,-,j-hope,MORE,-,69,1,,,,
70,up,"Brijesh Shandilya, Mohan Krishna, Priyanka Bharali, Santhosh Venky, Ravi Basrur, Sachin Basrur, Puneeth Rudranag, Saaj Bhatt, Laxman Datta Naik & Sandesh Datta Naik","Toofan (From ""KGF Chapter 2"")",70,15,10,,,,
71,up,Kavita Krishnamurthy & Ila Arun,Khal Nayak Hai Tu,78,36,3,,,,
72,up,Jaani & Afsana Khan,Dhokebaaz,84,55,2,,,,
73,down,Amit Trivedi & M.M. Kreem,"Dosti (From ""RRR"")",64,8,16,,,,
74,up,Yo Yo Honey Singh,Saiyaan Ji (feat. Nushrratt Bharuccha),79,2,22,78,2021-01-31,32,2021-02-21
75,-,Faisal Latif,Mohabbat Ka,-,26,1,,,,
76,-,Mumford & Sons,Guiding Light,-,76,1,,,,
77,-,"Brijesh Shandilya, Mohan Krishna, Priyanka Bharali, Santhosh Venky, Ravi Basrur, Sachin Basrur, Puneeth Rudranag, Manish Dinakar, Saaj Bhatt, Laxman Datta Naik & Sandesh Datta Naik","Sulthan (From ""KGF Chapter 2"")",-,12,10,,,,
78,-,Kulbir Jhinjer,Gedi,-,68,2,,,,
79,-,Raj Barman & Sachin Gupta,Ijazzat Hai,-,79,1,,,,
80,-,"Kumar Sanu, Alka Yagnik, Udit Narayan & Rajesh Roshan",Yeh Bandhan To,-,54,1,,,,
