Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jaani,Filhaal,1,1,2,13,2019-11-24,13,2019-11-24
2,up,Payal Dev & Jubin Nautiyal,"Tum Hi Aana (From ""Marjaavaan"")",2,1,4,64,2019-10-13,26,2019-10-27
3,up,Neha Kakkar,Yaad Piya Ki Aane Lagi,3,3,2,54,2019-11-24,51,2019-12-08
4,up,"TorontoMusicPlug, YSRBEATS & TjProductions",Lehanga (TjProductions ft. Jass Manak),4,2,4,43,2019-10-06,39,2019-10-27
5,up,Sohail Sen & Vishal Dadlani,"Shaitan Ka Saala (From ""Housefull 4"")",6,1,4,65,2019-10-27,44,2019-11-03
6,up,Baani Sandhu,8 Parche (feat. Gur Sidhu),7,4,4,100,2019-10-13,59,2019-11-03
7,up,"Mika Singh, Tulsi Kumar & Tanishk Bagchi","Ankhiyon Se Goli Mare (From ""Pati Patni Aur Woh"")",16,7,2,,,,
8,up,Arijit Singh,"Pachtaoge (From ""Jaani Ve"")",8,1,4,30,2019-10-06,22,2019-10-13
9,up,"Meet Bros, Jubin Nautiyal & Dhvani Bhanushali","Kinna Sona (From ""Marjaavaan"")",9,8,3,,,,
10,up,Arijit Singh & Tanishk Bagchi,"Thodi Jagah (From ""Marjaavaan"")",13,10,4,,,,
11,up,Vishvajeet Choudhary,Gajban (feat. Sapna Choudhary),15,3,2,86,2019-12-08,64,2019-12-15
12,up,"S. Thaman, Anurag Kulkarni & Mangli","Ramuloo Ramulaa (From ""Ala Vaikunthapurramuloo"")",12,5,4,65,2019-11-03,65,2019-11-03
13,down,Yasser Desai,"Bandhu Tu Mera (From ""Jawaani Jaaneman"")",5,5,4,77,2019-11-24,77,2019-11-24
14,down,"Neha Kakkar, Tulsi Kumar & B. Praak",O Saki Saki,10,3,4,55,2019-10-06,49,2019-10-20
15,up,Ranjit Bawa,Impress,38,15,2,,,,
16,up,Members of the Glenn Miller Orchestra,Little Brown Jug,20,8,4,,,,
17,up,Tony Kakkar,Dheeme Dheeme (feat. Neha Sharma),18,15,4,,,,
18,down,"Sohail Sen, Altamash Faridi & Jyotica Tangri","Ek Chumma (From ""Housefull 4"")",14,4,4,66,2019-10-06,66,2019-10-06
19,up,Akhil Sachdeva & Tulsi Kumar,Tera Ban Jaunga,26,10,4,,,,
20,up,S. Thaman & Sid Sriram,"Samajavaragamana (From ""Ala Vaikunthapurramuloo"")",21,5,4,99,2019-10-06,99,2019-10-06
21,down,Kanak Pandey,"Aye Zindagi (feat. Sonu Nigam, Vishal Mishra & Rashmi Virag) [Cover]",17,1,3,96,2019-12-15,32,2019-12-22
22,down,Meenal Jain & Vishal,Jai Jai Shiv Shankar (The Unwind Mix),19,4,4,89,2019-10-06,58,2019-10-13
23,down,"Neha Kakkar, Yash Narvekar & Tanishk Bagchi","Ek Toh Kum Zindagani (From ""Marjaavaan"")",22,3,4,44,2019-10-20,44,2019-10-20
24,up,Dhvani Bhanushali & Nikhil D'Souza,Vaaste,27,12,4,,,,
25,up,Himesh Reshammiya,Teri Meri Kahani,31,9,4,,,,
26,down,"Neha Kakkar, Mika Singh & Tanishk Bagchi","Tum Par Hum Hai Atke (From ""Pagalpanti"")",23,20,4,,,,
27,down,"Vayu, Aastha Gill, Akasa & Puri",Naagin,25,14,4,,,,
28,up,Arijit Singh & Parampara Thakur,Pal Pal Dil Ke Paas - Title Track,28,9,4,,,,
29,up,"Neha Kakkar, Mika Singh & Kumar Sanu","Aankh Marey (From ""Simmba"")",29,11,4,,,,
30,-,Singga,Shadow,-,24,1,,,,
31,up,Arijit Singh,Tujhe Kitna Chahne Lage,33,17,4,,,,
32,-,"S. Thaman, Roll Rida & Rahul Nambiar","OMG Daddy (From ""Ala Vaikunthapurramuloo"")",-,32,1,,,,
33,-,Himesh Reshammiya & Tanishk Bagchi,"Jhalak Dikhla Jaa Reloaded (From ""the Body"")",-,33,1,,,,
34,up,"Sachet Tandon, Dhvani Bhanushali & Tanishk Bagchi",Psycho Saiyaan,35,6,4,93,2019-10-06,93,2019-10-06
35,down,A. R. Rahman & Thalapathy Vijay,Verithanam,32,15,3,,,,
36,up,Guru Randhawa,Ishq Tera,37,20,4,,,,
37,up,Khesari Lal Yadav & Priyanka Singh,Maa Har Shahar Mein,48,2,4,96,2019-12-29,40,2020-02-16
38,up,Neha Kakkar & Muzical Doctorz Sukh-E,Wah Wai Wahh,39,20,4,,,,
39,up,Akhil & Dhvani Bhanushali,Duniyaa,46,24,4,,,,
40,down,Arijit Singh & Asees Kaur,Ve Maahi,34,24,4,,,,
41,down,Arijit Singh,Woh Din (Arijit Singh Version),40,23,3,,,,
42,down,Nikk,Yaari (feat. Avneet Kaur),24,24,3,,,,
43,down,Mamta Sharma,Yaara,41,22,4,,,,
44,down,Tarun Panchal & Ruchika Jangid,Badli Badli Laage,43,4,4,100,2020-12-13,75,2021-01-10
45,down,Weird Genius,WKWK Land (feat. Chandra Liow),11,4,3,72,2019-11-17,72,2019-11-17
46,down,Tony Kakkar,Bijli Ki Taar,42,25,4,,,,
47,-,Good News Team,Na7madoka Yarab / Qad Malak Elrab,-,47,1,,,,
48,-,Emiway Bantai,Emiway Bantai - Khatam,-,10,2,,,,
49,down,"Tony Kakkar, Neha Kakkar & Tanishk Bagchi","Dheeme Dheeme (From ""Pati Patni Aur Woh"")",47,12,3,,,,
50,-,"Salman Khan, Payal Dev & Sajid-Wajid","Yu Karke (From ""Dabangg 3"")",-,50,2,,,,
51,up,Tani,Soka,51,23,3,,,,
52,up,Sumit Goswami,Bholenath.Wav,72,8,3,,,,
53,-,Stebin Ben & Sunny Inder,Rula Ke Gaya Ishq,-,10,1,,,,
54,down,A. R. Rahman & Shashaa Tirupati,"Singappenney (From ""Bigil"")",44,13,4,,,,
55,down,Anirudh Ravichander & Neeti Mohan,Gaandakannazhagi,52,40,4,,,,
56,-,Guru Randhawa,Black,-,54,1,,,,
57,-,Sharry Maan,P.U Diyan Yaarian,-,57,1,,,,
58,down,Palak Muchhal & Altamash Faridi,Ik Mulaqaat,50,15,4,,,,
59,down,Arijit Singh,"Tera Yaar Hoon Main (From ""Sonu Ke Titu Ki Sweety"")",58,22,2,,,,
60,down,"Sachin-Jigar, Darshan Raval & Neha Kakkar","Odhani (From ""Made in China"")",55,23,4,,,,
61,down,Satyajeet Jena,Pehli Dafa,36,29,4,,,,
62,down,Manni Sandhu,Sardaar Bandey (feat. Jordan Sandhu),53,20,4,,,,
63,-,Prabh Gill,Love You Oye,-,60,1,,,,
64,-,"Tulsi Kumar, Jubin Nautiyal & Tanishk Bagchi","Haiya Ho (From ""Marjaavaan"")",-,31,1,,,,
65,down,Bohemia & Sidhu Moose Wala,Same Beef,57,15,4,,,,
66,up,Anuradha Paudwal & Udit Narayan,Yeh Dharti Chand Sitare,80,32,2,,,,
67,-,Vineeth Sreenivasan,"Manikya Malaraya Poovi (From ""Oru Adaar Love"")",-,67,1,,,,
68,up,Falguni Pathak,Bole Jo Koyal Bago Mein,78,8,4,69,2019-11-03,69,2019-11-03
69,down,Jr SSR,Moombahton (feat. Shashi Raj Singh),59,59,2,,,,
70,up,Khasa Aala Chahar,Syahi,70,44,4,,,,
71,-,Sapna Chaudhary Haryana,Chundadi Jaipur Ki (feat. Sapna Chaudhary),-,64,1,,,,
72,down,Kalam,तेरी आंखों के दरिया का,69,1,4,,,,
73,down,Ramji Gulati,Nazar Na Lag Jaye,67,32,2,,,,
74,-,Arijit Singh,"Lo Maan Liya (From ""Raaz Reboot"")",-,74,1,,,,
75,-,Bali Brahmbhatt,Tere Bin Jeena Nahin,-,53,1,,,,
76,-,Iamjoshshil,Humnava Mere,-,49,1,,,,
77,down,Karan Aujla,Hint,56,26,3,,,,
78,-,PRIYA,Tera Mera Viah,-,68,1,,,,
79,down,Middle Class Rut,Tax on Death,60,41,4,,,,
80,-,Lata Mangeshkar,"Yeh Galiyan Yeh Chaubara (From ""Prem Rog"")",-,27,2,,,,
81,down,Palwinder Tohra,Rajiname (feat. Afsana Khan),63,53,3,,,,
82,down,Jennifer Lopez featuring Ja Rule,I'm Real (feat. Ja Rule) [Murder Remix featuring Ja Rule],68,38,3,,,,
83,-,"Asees Kaur, Jubin Nautiyal & Tanishk Bagchi","Bimar Dil (From ""Pagalpanti"")",-,60,2,,,,
