Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Afsana Khan,Titliaan (feat. Harrdy Sandhu & Sargun Mehta),1,1,4,55,2020-11-29,12,2020-12-13
2,up,Neha Kakkar & Jubin Nautiyal,Taaron Ke Shehar,2,1,11,91,2020-09-27,59,2020-11-29
3,up,"Guru Randhawa, Nikhita Gandhi & Tanishk Bagchi",Naach Meri Rani (feat. Nora Fatehi),3,1,7,83,2020-10-25,54,2021-01-03
4,-,B. Praak,"Besharam Bewaffa (From ""Jaani Ve"")",-,4,1,75,2020-12-06,75,2020-12-06
5,up,JAI,Tulog Na Mahal Ko,8,2,3,98,2020-12-06,65,2021-01-03
6,up,Tarun Panchal & Ruchika Jangid,Badli Badli Laage,18,4,45,100,2020-12-13,75,2021-01-10
7,down,Guru Randhawa & Dhvani Bhanushali,Baby Girl,4,2,9,78,2020-10-11,78,2020-10-11
8,up,Rochak Kohli & Jubin Nautiyal,Bewafa Tera Masoom Chehra,14,3,3,81,2020-12-27,73,2021-01-31
9,up,Sandeep Sukh,Tareyan (feat. Sandeep Singh & Sukhdeep Singh Sandhu),23,5,7,88,2021-01-03,79,2021-01-10
10,down,Sumit Goswami,Feelings,6,1,20,92,2020-07-26,52,2020-09-20
11,up,Sweetaj Brar & Yo Yo Honey Singh,"Care Ni Karda (From ""Chhalaang"")",13,5,6,79,2020-12-13,79,2020-12-13
12,down,"Shashi, DJ Khushi, Nikhita Gandhi & Madhubanti","Burjkhalifa (From ""Laxmmi Bomb"")",10,3,7,85,2020-10-25,76,2020-11-22
13,down,Yo Yo Honey Singh & Ipsitaa,First Kiss,9,9,2,,,,
14,down,Divine,"Mirchi (feat. MC Altaf, Stylo G & Phenom)",11,8,7,,,,
15,down,Sky Digital,Keh Len De (feat. Inder Chahal & Himanshi Khurana),12,12,2,,,,
16,up,Karan Randhawa,Phulkari,24,12,3,,,,
17,down,G. V. Prakash Kumar & Dhee,"Kaattu Payale (From ""Soorarai Pottru"")",7,7,19,,,,
18,-,Tony Kakkar,Shona Shona (feat. Neha Kakkar),-,18,1,,,,
19,up,Boom Boxx,I Dey (feat. Teni),26,14,2,,,,
20,up,Bhai Mehal Singh Ji,Nihang Singh (feat. Sukhman Dhammi),29,3,13,88,2020-12-20,88,2020-12-20
21,down,Darshan Raval & Neha Kakkar,Teri Aankhon Mein,16,3,9,88,2020-10-18,88,2020-10-18
22,down,Imran Khan,Satisfya,19,8,36,98,2020-11-15,98,2020-11-15
23,up,Aditya Yadav,Tere Ishq Mein,36,17,15,,,,
24,down,Rochak Kohli & B. Praak,Dil Tod Ke,21,2,21,97,2020-08-02,79,2020-09-13
25,up,Badshah,Genda Phool (feat. Payal Dev),25,1,36,35,2020-04-05,33,2020-04-12
26,-,Khan Bhaini,Sun Fer,-,26,1,,,,
27,-,Adaab Kharound,Temporary Pyar (feat. Kaka),-,24,1,,,,
28,-,Lyle Lovett,Don't Touch My Hat,-,28,1,,,,
29,down,Karan Aujla,Chithiyaan,17,6,4,,,,
30,up,Millind Gaba & Parampara Thakur,Kya Karu ?,32,12,7,,,,
31,down,Yasser Desai & Sanjeev - Darshan,"Dil Maang Raha Hai (From ""Ghost"")",15,6,9,,,,
32,-,Guri Akahata,Guri,-,32,2,,,,
33,down,Ullumanati & Viruss,"BamBholle (From ""Laxmii"")",20,4,4,,,,
34,down,Neha Kakkar,Nehu Da Vyah,30,17,6,,,,
35,down,Surjit Bhullar,Yaari Tod Deni (feat. Sudesh Kumari),28,10,8,,,,
36,up,Veet Baljit,Badmashi (feat. Afsana Khan),45,21,3,,,,
37,down,Amma,Muttu Muttu Velavane,33,4,17,,,,
38,down,Jass Manak,Butterfly,31,5,12,,,,
39,up,Harnoor,Waalian,41,22,5,,,,
40,-,Emiway Bantai,Ring Ring (feat. Meme Machine),-,40,1,,,,
41,down,Akhil,Bachalo,37,16,6,,,,
42,-,Emiway Bantai,Khatam Hue Waande,-,35,1,,,,
43,down,"S. Thaman, Anurag Kulkarni & Mangli","Ramuloo Ramulaa (From ""Ala Vaikunthapurramuloo"")",38,5,57,65,2019-11-03,65,2019-11-03
44,-,Badshah & Aastha Gill,"Heelein Toot Gayi (From ""Indoo Ki Jawani"") [feat. Guru Randhawa]",-,44,1,,,,
45,-,Vishal Mishra,Kaise Hua,-,45,1,,,,
46,up,Pritam & Arijit Singh,Hardum Humdum (Film Version),54,46,2,,,,
47,down,Karan Aujla,Adhiya,34,5,6,,,,
48,down,Prem Dhillon,Majha Block,22,22,2,,,,
49,down,Mankirt Aulakh,Bhabi,40,20,6,,,,
50,down,Jubin Nautiyal & Payal Dev,Dil Chahte Ho,48,5,14,,,,
51,down,Gulab Sidhu & Sidhu Moose Wala,Bai Bai,43,9,4,,,,
52,up,Khesari Lal Yadav & Antra Singh Priyanka,Card Pe Bhatar Hart Pe Eyar,59,5,18,66,2021-04-04,66,2021-04-04
53,-,Sunil Yadav & Antra Singh Priyanka,Hello Kaun Golu,-,29,2,,,,
54,up,Maninder Buttar,Laare,69,11,24,,,,
55,up,"Mika Singh, Payal Dev, Neha Kakkar & Badshah",Sawan Mein Lag Gayi Aag,61,18,10,,,,
56,down,Jass Manak,No Competition (feat. Divine),51,15,10,,,,
57,-,Kaka,Libaas,-,57,1,,,,
58,down,Avvy Sra,Banglow (feat. Sukh-E),56,56,3,,,,
59,down,Khasa Aala Chahar,Syahi,53,44,29,,,,
60,-,Bilal Saeed & Momina Mustehsan,Uchiyaan Dewaraan - Baari 2,-,60,1,,,,
61,up,Vishvajeet Choudhary,Gajban (feat. Sapna Choudhary),66,3,25,86,2019-12-08,64,2019-12-15
62,up,Vilen,Ek Raat,62,41,17,,,,
63,-,Naya,Na Min Tolmisis,-,63,1,,,,
64,-,Arijit Singh & Alka Yagnik,"Agar Tum Saath Ho (From ""Tamasha"")",-,31,2,,,,
65,up,Sumit Goswami,Tera Yaar,71,52,5,,,,
66,down,Aroob Khan,Gucci,60,54,4,,,,
67,-,BTS,Dynamite,-,2,12,96,2020-08-23,2,2020-08-30
68,up,Pritam & Arijit Singh,"Aabaad Barbaad (From ""Ludo"")",72,23,3,,,,
69,up,Kapil Chouhan,Cool,73,59,2,,,,
70,-,"Mickey J Meyer, Penchal Das & Nutana Mohan","Bhalegundi Baalaa (From ""Sreekaram"")",-,42,2,,,,
71,-,Kå,In Staat (feat. Kevin),-,48,1,,,,
72,down,Shaun B,Call Back,58,39,5,,,,
73,down,Diljit Dosanjh,G.O.A.T.,63,13,18,,,,
74,up,Payal Dev & Stebin Ben,Baarish,74,24,3,,,,
75,-,Kim Hyun Joong,Your Story,-,75,1,,,,
76,-,G. V. Prakash Kumar & Harish Sivaramakrishnan,"Veyyon Silli (From ""Soorarai Pottru"")",-,70,2,,,,
77,down,Raja Kaasheff,Jo Baat Tujh Mein Hai,46,46,4,,,,
78,down,Baani Sandhu & Gur Sidhu,Bell Bottom (feat. Mankirt Aulakh),57,15,5,,,,
79,down,Nikk,Badaami Rang,70,70,2,,,,
80,-,Miley Cyrus,Track Three,-,80,1,,,,
81,-,Sahil Jafri,Tum Mile Dil Khile,-,81,1,,,,
