Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,King,Maan Meri Jaan,1,1,11,,,,
2,up,"Vishal & Shekhar, Arijit Singh, Sukriti Kakar, Vishal Dadlani & Shekhar Ravjiani",Jhoome Jo Pathaan,3,1,4,,,,
3,down,"Shilpa Rao, Caralisa Monteiro, Vishal Dadlani, Shekhar Ravjiani, Vishal & Shekhar & Kumaar","Besharam Rang (From ""Pathaan"")",2,1,5,,,,
4,up,"Thalapathy Vijay, M.M. Manasi, SS Thaman & Vivek","Ranjithame (From ""Varisu"")",7,1,11,,,,
5,up,Nimrat Khaira,Chunni Lot,6,1,9,,,,
6,-,Manisha Sharma & Masoom Sharma,Tuition Badmashi Kaa (feat. Hemant Faujdar),-,5,1,,,,
7,down,"Pritam, Arijit Singh & Amitabh Bhattacharya","Kesariya (From ""Brahmastra"")",5,1,27,,,,
8,up,"Arijit Singh, Sachin-Jigar & Amitabh Bhattacharya","Apna Bana Le (From ""Bhediya"")",9,6,11,,,,
9,up,Chani Nattan,Daku (feat. Inderpal Moga),10,5,18,,,,
10,up,Tony Kakkar & Neha Kakkar,12 Ladke,11,10,3,,,,
11,down,Elisa,Anche Fragile,8,8,3,,,,
12,up,Prince Narula & Munawar Faruqui,Todh,12,12,6,,,,
13,up,"Devi Sri Prasad, Nakash Aziz & Haripriya","Boss Party (From ""Waltair Veerayya"")",31,13,9,,,,
14,up,Saindhavi,Chilaka Chilaka,15,14,5,,,,
15,down,Abhilipsa Panda,Har Har Shambhu Shiv Mahadeva,13,4,12,,,,
16,up,"Nakash Aziz, Sunidhi Chauhan & B. Ajaneesh Loknath","Ra Ra Rakkamma (From ""Vikrant Rona"")",19,2,28,,,,
17,down,Aliki Vougiouklaki & Trio Atene,Hali Gali,14,11,8,,,,
18,up,G.D. Kaur,Gypsy (feat. Pranjal Dahiya & Dinesh Golan),20,17,10,,,,
19,up,Silambarasan TR,"Thee Thalapathy (From ""Varisu"")",24,5,7,,,,
20,up,Kalam,तेरी आंखों के दरिया का,23,1,122,,,,
21,up,"G.V. Prakash Kumar, Shweta Mohan & Poetu Dhanush","Vaa Vaathi (From ""Vaathi"")",28,9,7,,,,
22,up,Bhai Mehal Singh & Jatha,Waris Kachiya Garhiya De,32,8,10,,,,
23,down,"Ammy Virk, Avvy Sra & Harmanjeet Singh","Chann Sitare (From ""Oye Makhna"")",17,3,11,,,,
24,down,Sidhu Moose Wala,295,21,1,43,,,,
25,up,MC Stan,Basti Ka Hasti,29,12,9,,,,
26,down,Canta Brasil,Pam Pam Pam Ram Ram,22,16,5,,,,
27,up,"Yohani, Jubin Nautiyal, Tanishk Bagchi, Surya Ragunnathan & Chamath Sangeeth","Manike (From ""Thank God"")",27,2,18,,,,
28,down,Tony Saunders,Tamara (feat. Gail Jhonson),18,18,3,,,,
29,-,Quratulain Balouch & Noori,Pyar Wyar,-,29,1,,,,
30,up,Shae Gill & Ali Sethi,Pasoori,33,8,14,,,,
31,down,Mia Joki,Kuka sua rakastaa,30,21,4,,,,
32,-,Central Cee,Loading,-,32,2,,,,
33,up,Bazar Blå,Habla Babla,34,8,11,,,,
34,down,"Hariharan, Alka Yagnik & Jaspinder Narula","Judaai Judaai (From ""Judaai"")",26,26,3,,,,
35,up,DJ Trending,Arabic Kuthu - Halamithi Habibo,37,5,15,,,,
36,down,jakob_weierich,Moon Rise,25,25,2,,,,
37,-,Attaullah Khan Esakhelvi,Achha Sila Diya,-,7,1,,,,
38,up,B Ajaneesh Loknath & Sai Vignesh,Varaha Roopam Daiva Va Rishtam,39,22,6,,,,
39,up,"Anirudh Ravichander, Vaisagh & Ghibran","Chilla Chilla (From ""Thunivu"")",55,5,6,,,,
40,down,Amelina,Jangan ... Jangan ... Jangan ...,35,23,8,,,,
41,down,"B Ajaneesh Loknath, Vijay Prakash, Ananya Bhat & Nagraj Panar Valtur",Singara Siriye,36,3,14,,,,
42,up,Kaifi Khalil,Kahani Suno 2.0,54,10,3,,,,
43,down,Dhanush & Anirudh Ravichander,"Mayakamaa (From ""Thiruchitrambalam"")",41,35,8,,,,
44,down,Sakal Balamua & Radha Pandey,Saiya Sange Jayeb Saudi,38,14,5,,,,
45,down,Joan Manuel Serrat,Pare (Padre) [En Vivo],40,40,6,,,,
46,down,Brian D,Faborito (Remix) [Your Favorite (Remix],43,35,6,,,,
47,down,Nati King Kuldeep Sharma,दरोगा जी,46,2,68,,,,
48,-,Khesari Lal Yadav & Shilpi Raj,Le Le Aayi Coca Cola,-,25,2,,,,
49,-,Suresh Wadkar,Main Hi Main Hoon,-,49,1,,,,
50,-,Big Brothers,DEVUDA-Telugu song,-,5,20,,,,
51,-,Ram Miriyala,"Tillu Anna DJ Pedithe (feat. Siddhu & Neha Shetty) [From ""DJ Tillu""]",-,7,43,,,,
52,down,"Tanishk Bagchi, Amar Jalal, Faridkot, Yohani, Harjot Kaur, IP Singh & Balla Jalal","Jehda Nasha (From ""An Action Hero"")",44,9,9,,,,
53,-,NRS Music & Satto Gurjar,तू बन जा बालम सपेरो,-,4,20,,,,
54,down,Renuka Panwar & Pradeep Panchal,Mouj Jamane Mein,51,23,7,,,,
55,-,Adnan Sami,Aye Udi Udi Udi,-,55,1,,,,
56,down,Subir Mukherjee,Chanda Dekhe Chanda,16,16,2,,,,
57,down,YoungBoy Never Broke Again,Villain,56,26,6,,,,
58,up,Badshah & Karan Aujla,Players (feat. Devika Badyal),60,48,4,,,,
59,down,"Kumar Sanu, Alka Yagnik & Nadeem - Shravan","Pardesi Pardesi (From ""Raja Hindustani"")",53,43,5,,,,
60,-,Ramu Rathod,Sommasilli Pothunnave O Chinni Ramulamma,-,40,18,,,,
61,-,SS Thaman,"Celebration of Varisu (From ""Varisu"")",-,39,1,,,,
62,up,Hir_G,Mera Dill Ye Pukare,63,60,3,,,,
63,-,Dutch Disorder,Heroine,-,26,1,,,,
64,down,mukesh karma,तेरे इंतजार में,57,1,54,,,,
65,up,Monu Music India,Mahiya Tujko Hi Maana Khuda,73,24,9,,,,
66,up,"Amit Trivedi, Amitabh Bhattacharya & Sireesha Bhagavatula",Ghodey Pe Sawaar,67,66,2,,,,
67,down,MC Stan,Ek Din Pyaar (Tadipaar),50,25,7,,,,
68,down,Mohammed Rafi,Na Aadmi Ka Koi Bharosa,65,61,2,,,,
69,-,A.P. Dhillon,Excuses,-,8,12,,,,
70,down,B. Praak & Jaani,"Jhaanjar (From ""Honeymoon"")",49,4,13,,,,
71,-,Sidhu Moose Wala,Levels (feat. Sunny Malton),-,14,22,,,,
72,down,Sonu Nigam & Hema Sardesai,Qayamat Qayamat,62,33,8,,,,
73,down,A.R. Rahman & Madhushree,Mallipoo,69,4,18,,,,
74,down,Indra Lesmana,Bhatara Surya,52,18,11,,,,
75,up,Dhanush & Anirudh Ravichander,"Thaai Kelavi (From ""Thiruchitrambalam"")",76,65,4,,,,
76,-,Majid Gharibian,Jamal Jamalo,-,53,5,,,,
77,-,"Jubin Nautiyal, Tanishk Bagchi & Shabbir Ahmed","Rabba Janda (From ""Mission Majnu"")",-,53,1,,,,
78,-,Kaala Bhairava & M.M. Keeravani,"Komuram Bheemudo (From ""RRR"")",-,1,29,,,,
79,down,Patricia Lobato & Renato Motha,Chattra Chakkra Varti,64,55,3,,,,
80,-,Stephane Belmondo & Sylvain Luc,2.0,-,27,12,,,,
81,up,Citizen Way,Elevated,83,68,2,,,,
82,down,Sachet Tandon,Ram Siya Ram,58,31,13,,,,
83,down,Juss & Mixsingh,Safar,68,52,6,,,,
84,-,Yo Yo Honey Singh,Pankhudi,-,84,1,,,,
85,-,Lotfi E.,Ankin Ankin,-,65,1,,,,
86,-,Sonu Nigam & Jaspinder Narula,Tera Rang Balle Balle,-,32,16,,,,
