Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Neha Kakkar & Jubin Nautiyal,Taaron Ke Shehar,1,1,6,91,2020-09-27,59,2020-11-29
2,up,"Guru Randhawa, Nikhita Gandhi & Tanishk Bagchi",Naach Meri Rani (feat. Nora Fatehi),4,1,2,83,2020-10-25,54,2021-01-03
3,down,Sumit Goswami,Feelings,2,1,15,92,2020-07-26,52,2020-09-20
4,down,Guru Randhawa & Dhvani Bhanushali,Baby Girl,3,2,4,78,2020-10-11,78,2020-10-11
5,-,Karan Aujla,Adhiya,-,5,1,,,,
6,down,"Shashi, DJ Khushi, Nikhita Gandhi & Madhubanti","Burjkhalifa (From ""Laxmmi Bomb"")",5,3,2,85,2020-10-25,76,2020-11-22
7,up,Yasser Desai & Sanjeev - Darshan,"Dil Maang Raha Hai (From ""Ghost"")",17,6,4,,,,
8,down,Rochak Kohli & B. Praak,Dil Tod Ke,7,2,16,97,2020-08-02,79,2020-09-13
9,down,Darshan Raval & Neha Kakkar,Teri Aankhon Mein,6,3,4,88,2020-10-18,88,2020-10-18
10,up,Sidhu Moose Wala,Bad,55,10,2,,,,
11,down,Jass Manak,Butterfly,8,5,7,,,,
12,-,Sweetaj Brar & Yo Yo Honey Singh,"Care Ni Karda (From ""Chhalaang"")",-,5,1,79,2020-12-13,79,2020-12-13
13,-,Korala Maan,Pindan Wale Jatt,-,13,1,,,,
14,up,Badshah,Genda Phool (feat. Payal Dev),14,1,31,35,2020-04-05,33,2020-04-12
15,down,Millind Gaba & Parampara Thakur,Kya Karu ?,12,12,2,,,,
16,up,Surjit Bhullar,Yaari Tod Deni (feat. Sudesh Kumari),16,10,3,,,,
17,down,"Jasmine Sandlas, Garry Sandhu, Tanishk Bagchi & Intense","Illegal Weapon 2.0 (From ""Street Dancer 3D"")",13,1,43,60,2020-01-12,32,2020-02-09
18,up,"Mika Singh, Payal Dev, Neha Kakkar & Badshah",Sawan Mein Lag Gayi Aag,33,18,5,,,,
19,up,Chandan,Pal Pal Dil Ke Pass,25,13,27,,,,
20,-,Mankirt Aulakh,Bhabi,-,20,1,,,,
21,down,Amma,Muttu Muttu Velavane,18,4,12,,,,
22,-,Neha Kakkar,Nehu Da Vyah,-,17,1,,,,
23,up,Imran Khan,Satisfya,28,8,31,98,2020-11-15,98,2020-11-15
24,up,"S. Thaman, Anurag Kulkarni & Mangli","Ramuloo Ramulaa (From ""Ala Vaikunthapurramuloo"")",34,5,52,65,2019-11-03,65,2019-11-03
25,up,Kalam,तेरी आंखों के दरिया का,40,1,23,,,,
26,down,Sandeep Sukh,Tareyan (feat. Sandeep Singh & Sukhdeep Singh Sandhu),20,5,2,88,2021-01-03,79,2021-01-10
27,down,Karan Nawani,Sharara Sharara,26,26,6,,,,
28,down,Alka Yagnik,Tumsa Koi Ni Pyara (feat. Udit Narayan),23,19,27,,,,
29,down,Tony Kakkar,Akhiyan (feat. Neha Kakkar & Bohemia),21,2,10,78,2020-09-20,78,2020-09-20
30,down,Bhai Mehal Singh Ji,Nihang Singh (feat. Sukhman Dhammi),22,3,8,88,2020-12-20,88,2020-12-20
31,-,Ranjit Bawa,Impress,-,15,9,,,,
32,down,G. V. Prakash Kumar & Dhee,"Kaattu Payale (From ""Soorarai Pottru"")",31,7,14,,,,
33,down,Shivjot,Halke Halke,27,26,3,,,,
34,-,Akhil,Bachalo,-,16,1,,,,
35,down,ASA MOTO,Make Me Prada,32,23,4,,,,
36,down,Badshah & Neha Kakkar,"Garmi (From ""Street Dancer 3D"") (feat. Varun Dhawan)",24,5,44,68,2020-01-05,62,2020-02-16
37,down,Lemongrass,A f·bula,29,18,6,,,,
38,down,Jubin Nautiyal & Payal Dev,Dil Chahte Ho,19,5,9,,,,
39,down,Jass Manak,No Competition (feat. Divine),15,15,5,,,,
40,down,Vertigini,Street Dancer,35,27,14,,,,
41,down,Jubin Nautiyal,Meri Aashiqui,30,1,22,50,2020-06-14,50,2020-06-14
42,-,Keshab,Teri Mohabbat Mein,-,41,1,,,,
43,up,Tarun Panchal & Ruchika Jangid,Badli Badli Laage,45,4,40,100,2020-12-13,75,2021-01-10
44,down,Diljit Dosanjh,Born to Shine,36,5,8,,,,
45,down,Khesari Lal Yadav & Antra Singh Priyanka,Card Pe Bhatar Hart Pe Eyar,38,5,13,66,2021-04-04,66,2021-04-04
46,down,Divine,"Mirchi (feat. MC Altaf, Stylo G & Phenom)",11,8,2,,,,
47,down,Ritesh Yadav,Mor Daura Mein Daura,42,3,34,,,,
48,up,Mika Singh & Asees Kaur,"Hasina Pagal Deewani (From ""Indoo Ki Jawani"")",48,9,7,,,,
49,-,Khan Bhaini,All Good,-,49,1,,,,
50,up,Maná,El Rey Tiburón,56,48,2,,,,
51,down,Vilen,Ek Raat,41,41,12,,,,
52,-,Badshah & DJ Shilpi Sharma,Tareefan Remix by DJ Shilpi Sharma (Veere Di Wedding),-,2,1,79,2021-02-21,29,2021-03-21
53,-,Marshmello & Demi Lovato,OK Not to Be OK (Lost Stories Remix),-,53,1,,,,
54,down,Aroob Khan,Cute Song,47,15,8,,,,
55,down,Tulsi Kumar & Jeet Gannguli,Mere Papa,37,37,2,,,,
56,down,Anirudh Ravichander & Jonita Gandhi,"Chellamma (From ""Doctor"")",44,17,9,,,,
57,down,Khasa Aala Chahar,Syahi,49,44,24,,,,
58,down,Karan Aujla,Kya Baat Aa (feat. Tania),52,3,11,85,2020-08-23,85,2020-08-23
59,down,Tony Kakkar,"Kurta Pajama (From ""Sangeetkaar"")",54,2,15,65,2020-07-26,65,2020-07-26
60,-,"Guru Randhawa, Payal Dev & Vee","Teri Choriyaan (From ""Chhalaang"")",-,52,1,,,,
61,up,BTS,Dynamite,61,2,9,96,2020-08-23,2,2020-08-30
62,down,Mankirt Aulakh,Vail (feat. Shree Brar),10,2,18,67,2020-07-05,67,2020-07-05
63,up,B.Sivaramakrishna Rao,Raghu Pathi Ragava,64,48,6,,,,
64,up,Lata Mangeshkar & Suresh Wadkar,Yeh Ankhen Dekh Kar,70,56,6,,,,
65,down,Jass Manak,Yes or No,58,13,11,,,,
66,up,Khesari Lal Yadav & Priyanka Singh,Maa Har Shahar Mein,71,2,52,96,2019-12-29,40,2020-02-16
67,-,Orezi,Maza Maza,-,67,1,,,,
68,down,Pradeep Kumar,Life Of Ram,65,63,3,,,,
69,-,Music Machine,Duji Vari Pyar (feat. Sunanda Sharma),-,50,1,,,,
70,up,Stebin Ben & Anjjan Bhattacharya,Bhula Na Teri Baatein,74,70,2,,,,
71,down,Udit Narayan & Poornima,Sona Kitna Sona Hai,53,30,2,,,,
72,down,Emiway Bantai,Emiway Bantai - Khatam,69,10,13,,,,
73,-,Javed Ali & Devi Sri Prasad,"Nee Kannu Neeli Samudram (From ""Uppena"")",-,26,23,,,,
74,-,Faders & Melicia,Oasis (feat. Raja Ram),-,74,1,,,,
75,down,B Praak,Kyon (feat. Payal Dev),67,50,4,,,,
76,-,Imran Khan,Amplifier,-,49,1,,,,
77,-,Sarita,Assim Não Dá,-,77,1,,,,
78,down,Sumit Goswami,Tera Yaar,62,52,3,,,,
79,-,Alka Yagnik,Aksar Is Duniya Mein,-,25,6,,,,
80,-,Andhim,Duno,-,80,1,,,,
