Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sohail Sen & Vishal Dadlani,"Shaitan Ka Saala (From ""Housefull 4"")",2,1,30,65,2019-10-27,44,2019-11-03
2,down,Badshah,Genda Phool (feat. Payal Dev),1,1,9,35,2020-04-05,33,2020-04-12
3,up,Payal Dev & Jubin Nautiyal,"Tum Hi Aana (From ""Marjaavaan"")",4,1,30,64,2019-10-13,26,2019-10-27
4,down,Armaan Malik,Main Hoon Hero Tera (Armaan Malik Version),3,3,21,97,2020-03-01,89,2020-03-22
5,up,Clara Moto,Gone by the Morning (feat. Mimu),5,1,19,48,2020-02-09,31,2020-02-16
6,up,"Jasmine Sandlas, Garry Sandhu, Tanishk Bagchi & Intense","Illegal Weapon 2.0 (From ""Street Dancer 3D"")",7,1,21,60,2020-01-12,32,2020-02-09
7,up,"TorontoMusicPlug, YSRBEATS & TjProductions",Lehanga (TjProductions ft. Jass Manak),8,2,30,43,2019-10-06,39,2019-10-27
8,down,"S. Thaman, Anurag Kulkarni & Mangli","Ramuloo Ramulaa (From ""Ala Vaikunthapurramuloo"")",6,5,30,65,2019-11-03,65,2019-11-03
9,up,Arijit Singh,Bekhayali (Arijit Singh Version),26,1,12,94,2019-10-13,16,2020-06-28
10,down,Ritesh Yadav,Mor Daura Mein Daura,9,3,12,,,,
11,down,Tony Kakkar,Goa Beach (feat. Neha Kakkar),10,5,23,93,2020-03-15,93,2020-03-15
12,down,Jaani,Filhaal,11,1,28,13,2019-11-24,13,2019-11-24
13,up,Korala Maan,Dismiss 141,45,4,4,78,2020-07-26,78,2020-07-26
14,down,"Yash Narvekar, Parampara Thakur & Tanishk Bagchi","Muqabla (From ""Street Dancer 3D"")",12,7,12,98,2020-03-15,98,2020-03-15
15,up,Baani Sandhu,8 Parche (feat. Gur Sidhu),16,4,30,100,2019-10-13,59,2019-11-03
16,down,"Sid Sriram, Sunitha & Anup Rubens","Neeli Neeli Aakasam (From ""30 Rojullo Preminchadam Ela"")",13,5,17,,,,
17,up,Badshah & Neha Kakkar,"Garmi (From ""Street Dancer 3D"") (feat. Varun Dhawan)",18,5,22,68,2020-01-05,62,2020-02-16
18,up,Himesh Reshammiya,Teri Meri Kahani,20,9,18,,,,
19,down,Shaan & Verinder,Duawaan (feat. Feroz Khan),17,16,11,,,,
20,down,S. Thaman & Sid Sriram,"Samajavaragamana (From ""Ala Vaikunthapurramuloo"")",19,5,30,99,2019-10-06,99,2019-10-06
21,up,"Yo Yo Honey Singh, Neha Kakkar & Navraj Hans","Chhote Chhote Peg (From ""Sonu Ke Titu Ki Sweety"")",32,21,10,,,,
22,up,"Pitbull, El Chombo & KAROL G",Dame Tu Cosita (feat. Cutty Ranks) [Radio Version],23,18,10,77,2020-01-19,77,2020-01-19
23,down,"Neha Kakkar, Tulsi Kumar & B. Praak",O Saki Saki,21,3,29,55,2019-10-06,49,2019-10-20
24,up,Bhupinder Singh & Gulzar,Ek Akela Is Shaher Mein (with Commentary),29,18,11,,,,
25,up,Khesari Lal Yadav & Priyanka Singh,Maa Har Shahar Mein,41,2,30,96,2019-12-29,40,2020-02-16
26,down,Emiway Bantai,Firse Machayenge,24,7,15,75,2020-02-23,75,2020-02-23
27,up,Arijit Singh,Tujhe Kitna Chahne Lage,37,17,22,,,,
28,up,"Mohammed Aziz, Anuradha Paudwal & Nitin Mukesh","My Name Is Lakhan (From ""Ram Lakhan"")",44,22,18,,,,
29,-,Satyajeet Jena,Pehli Dafa,-,29,18,,,,
30,up,Roop Kumar Rathod & Sonu Nigam,"Sandese Aate Hai (From ""Border"")",30,4,11,,,,
31,down,"Guru Randhawa, Tulsi Kumar, Sachin-Jigar & Vee","Lagdi Lahore Di (From ""Street Dancer 3D"")",28,12,20,,,,
32,up,Anuradha Paudwal & Udit Narayan,Yeh Dharti Chand Sitare,34,32,15,,,,
33,down,Javed Ali & Devi Sri Prasad,"Nee Kannu Neeli Samudram (From ""Uppena"")",31,26,13,,,,
34,up,B Praak,Kuch Bhi Ho Jaye,38,16,5,,,,
35,down,Members of the Glenn Miller Orchestra,Little Brown Jug,33,8,28,,,,
36,up,Arijit Singh & Tanishk Bagchi,"Thodi Jagah (From ""Marjaavaan"")",40,10,30,,,,
37,up,Meenal Jain & Vishal,Jai Jai Shiv Shankar (The Unwind Mix),39,4,28,89,2019-10-06,58,2019-10-13
38,up,Chandan,Pal Pal Dil Ke Pass,48,13,5,,,,
39,up,Desi Girls & Desi Boys,Duji Vaar Pyar,63,22,21,,,,
40,-,"Big Boi Deep, Byg Byrd & Sunny Malton",Tere Karke,-,26,1,,,,
41,up,Punjabi Tracks,Gal Karke (feat. Asees Kaur),47,15,9,,,,
42,up,Tarun Panchal & Ruchika Jangid,Badli Badli Laage,42,4,30,100,2020-12-13,75,2021-01-10
43,up,"Blaaze, Ranina Reddy & Devi Sri Prasad","Mind Block (From ""Sarileru Neekevvaru"")",43,19,16,,,,
44,up,Neha Kakkar,Puchda Hi Nahin,56,24,19,,,,
45,-,Sadhana Sargam,Gayatri Mantra Sadhana Sargam,-,15,5,,,,
46,up,Yeme Kassoma,Vida Vivida,54,38,19,,,,
47,down,Playboi Hola,Hola Hola,27,27,2,,,,
48,-,Mamta Sharma,Yaara,-,22,12,,,,
49,-,Le Quyen,Sầu Lẻ Bóng 2 (feat. Sa Huỳnh Lê Mai),-,49,2,,,,
50,up,B. Praak,"Jannat (From ""Sufna"")",58,47,10,,,,
51,up,Neha Kakkar & B. Praak,"Jinke Liye (From ""Jaani Ve"")",52,14,9,,,,
52,up,Neha Kakkar,Kalla Sohna Nai,57,6,10,98,2020-03-29,98,2020-03-29
53,-,Sonu Nigam & Anuradha Paudwal,Woh Ho Tum,-,16,1,,,,
54,up,Bali Brahmbhatt,Tere Bin Jeena Nahin,65,53,7,,,,
55,down,Salman Khan,Tere Bina,14,14,2,,,,
56,-,Lata Mangeshkar & S. P. Balasubrahmanyam,"Didi Tera Devar Deewana (From ""Hum Aapke Hain Koun"")",-,39,1,,,,
57,up,"Rochak, Arijit Singh, Neha Kakkar & Rochak Kohli","Tu Hi Yaar Mera (From ""Pati Patni Aur Woh"")",59,23,19,,,,
58,-,Karan Aujla,Chitta Kurta (feat. Gurlej Akhtar),-,9,21,,,,
59,up,Prem Dhillon,Old Skool,62,22,20,,,,
60,-,Kumar Sanu & Alka Yagnik,Pehli Pehli Baar Mohabbat Ki Hai,-,42,2,,,,
61,up,Khasa Aala Chahar,Syahi,72,44,16,,,,
62,-,Balam,Macondó,-,54,1,,,,
63,down,Yo Yo Honey Singh & Simar Kaur,Loca,60,13,13,,,,
64,down,Neha Kakkar & Tony Kakkar,Bheegi Bheegi,35,13,3,,,,
65,-,Sapna Chaudhary Haryana,Chundadi Jaipur Ki (feat. Sapna Chaudhary),-,64,8,,,,
66,-,Udit Narayan & Alka Yagnik,Dekhne Walon Ne,-,33,4,,,,
67,-,Lata Mangeshkar,"Yeh Galiyan Yeh Chaubara (From ""Prem Rog"")",-,27,8,,,,
68,-,Roop Kumar Rathod,Tujh Mein Rab Dikhta Hai,-,61,1,,,,
69,up,Anirudh Ravichander & Gana Balachandar,"Vaathi Coming (From ""Master"")",73,9,11,92,2021-02-07,92,2021-02-07
70,-,Emiway Bantai,Emiway Bantai - Khatam,-,10,7,,,,
71,down,"Neeti Mohan, Dhvani Bhanushali, Millind Gaba & Sachin-Jigar","Nachi Nachi (From ""Street Dancer 3D"")",69,11,17,,,,
