Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Pritam, Arijit Singh & Amitabh Bhattacharya","Kesariya (From ""Brahmastra"")",1,1,12,,,,
2,up,"Yohani, Jubin Nautiyal, Tanishk Bagchi, Surya Ragunnathan & Chamath Sangeeth","Manike (From ""Thank God"")",3,2,3,,,,
3,-,"Nakash Aziz, Sunidhi Chauhan & B. Ajaneesh Loknath","Ra Ra Rakkamma (From ""Vikrant Rona"")",-,2,2,,,,
4,up,A.R. Rahman & Madhushree,Mallipoo,4,4,3,,,,
5,up,"Vishal Mishra, Rahul Sipligunj & M.M. Kreem","Naacho Naacho (From ""RRR"")",7,2,7,,,,
6,up,P. Unnikrishnan,Saami Saami Saami,9,2,24,,,,
7,up,Kaylone,Ezego,23,6,2,,,,
8,up,"A.R. Rahman, A.R. Raihanah & Bamba Bakya","Ponni Nadhi (From ""Ponniyin Selvan Part -1"") [Tamil]",41,8,8,,,,
9,down,Imran Khan,Pata Chalgea,5,2,6,,,,
10,down,Sidhu Moose Wala,295,8,1,28,,,,
11,up,Renuka Panwar & Surender Romio,Kabootar,12,3,31,,,,
12,down,Anirudh Ravichander & Jonita Gandhi,"Halamithi Habibo (From ""Beast"")",11,4,12,,,,
13,up,Kalam,तेरी आंखों के दरिया का,13,1,107,,,,
14,-,DJ Trending,Oo Antava Oo Oo Antava,-,1,14,,,,
15,down,Noor Jehan,Zamane Ki Nazron Mein,10,4,4,,,,
16,up,Big Brothers,DEVUDA-Telugu song,17,5,10,,,,
17,down,Abhilipsa Panda,Har Har Shambhu Shiv Mahadeva,6,5,5,,,,
18,-,Aregahegn Worash,Yafekeresh Libbe,-,11,4,,,,
19,-,Sidhu Moose Wala & Sharan Kaur,Badmashi,-,4,8,,,,
20,down,Vishal Chandrashekar & S.P. Charan,"Inthandham [From ""Sita Ramam (Telugu)""]",19,19,7,,,,
21,up,Jubin Nautiyal,Meri Maa Ke Barabar Koi Nahi,25,21,19,,,,
22,-,Yehoram Gaon,Golan Sheli,-,18,3,,,,
23,up,"Tanishk Bagchi, Jubin Nautiyal & Asees Kaur","Raataan Lambiyan (From ""Shershaah"")",38,1,46,,,,
24,down,Benjamin Hav & Familien,Cannelloni & Kød,18,15,5,,,,
25,up,Lata Mangeshkar & Shabbir Kumar,"Gori Hai Kalaiyan (From ""Aaj Ka Arjun"")",52,25,5,,,,
26,-,Stebin Ben & Nilesh Ahuja,Thoda Thoda Pyaar,-,6,42,100,2021-05-09,100,2021-05-09
27,up,Chani Nattan,Daku (feat. Inderpal Moga),39,5,3,,,,
28,up,Javed Ali,Srivalli,33,3,38,,,,
29,-,Sports Collective,Punch By Punch,-,18,2,,,,
30,-,Cosmic Psychos,Sin Bin,-,30,1,,,,
31,up,Ram Miriyala,"Tillu Anna DJ Pedithe (feat. Siddhu & Neha Shetty) [From ""DJ Tillu""]",32,7,36,,,,
32,down,Ananya Bhat,Mehabooba,28,1,23,,,,
33,down,mukesh karma,तेरे इंतजार में,24,1,40,,,,
34,down,Neha Kakkar & Rohanpreet Singh,Baarish Mein Tum,27,17,3,,,,
35,-,"Vishal Chandrashekar, Hrishikesh Ranade & Anweshaa",O Sita,-,29,1,,,,
36,down,Nati King Kuldeep Sharma,दरोगा जी,31,2,53,,,,
37,up,"Janhvi Shrimankar, Shail Hada, Dipti, Pragati, Rucha, Arohi, Archana & Sanjay Leela Bhansali","Dholida (From ""Gangubai Kathiawadi"")",49,14,6,,,,
38,up,Kaala Bhairava & M.M. Keeravani,"Komuram Bheemudo (From ""RRR"")",48,1,27,,,,
39,down,Exodus,No Love (Live),36,18,11,,,,
40,-,joeharris and friends,Ka Lifu Laka,-,21,2,,,,
41,down,Shubh,We Rollin,37,20,30,,,,
42,down,Udit Narayan & Vijayta Pandit,Are Yaaro Mere Pyaro,29,28,5,,,,
43,down,"Pritam, Arijit Singh, Amitabh Bhattacharya & Jonita Gandhi","Deva Deva (From ""Brahmastra"")",30,11,7,,,,
44,down,Jubin Nautiyal,"Dil Galti Kar Baitha Hai (From ""Dil Galti Kar Baitha Hai"")",34,1,41,,,,
45,down,"Amrutha Varshini, Uma Neha, Aditya Iyengar & Mahati Swara Sagar","Ra Ra Reddy I m Ready (From""Macherla Niyojakavargam"")",35,19,7,,,,
46,-,Gulab Sidhu & Sukh Lotey,Ainak,-,29,1,,,,
47,down,Ramu Rathod,Sommasilli Pothunnave O Chinni Ramulamma,40,40,5,,,,
48,down,D C Madana,Teri Aankhya Ka Kajal,47,25,4,,,,
49,up,Yuvanshankar Raja & Aditi Shankar,Madura Veeran,50,41,4,,,,
50,-,Jakes Bejoy & Athul Narukara,"Pala Palli (From ""Kaduva"")",-,16,9,,,,
51,down,Sidhu Moose Wala,Levels (feat. Sunny Malton),42,14,18,,,,
52,up,BLACKPINK,Pink Venom,56,3,7,,,,
53,up,Shubh,Baller,70,38,3,,,,
54,up,"Lijo George, DJ Chetas & Darshan Raval",Kamariya,78,49,4,,,,
55,up,Dabzee & SA,"Manavaalan Thug (From ""Thallumaala"")",60,34,7,,,,
56,down,Yuvanshankar Raja & Sid Sriram,"Kanja Poovu Kannala (From ""Viruman"")",54,15,8,,,,
57,-,"Tanishk Bagchi, Zahrah S Khan & Dev Negi","Kusu Kusu (From ""Satyameva Jayate 2"") [feat. Nora Fatehi]",-,3,27,,,,
58,down,"Mohana Bhogaraju, Sandilya Pisapati & M.M. Keeravani","Neetho Unte Chalu (From ""Bimbisara"")",57,37,6,,,,
59,down,BLACKPINK,Shut Down,44,5,3,,,,
60,-,Sidhu Moose Wala,So High,-,17,12,,,,
61,up,Ostara,Dil Gaya,63,31,11,,,,
62,down,Sidhu Moose Wala,The Last Ride,53,2,20,,,,
63,-,Alka Yagnik & Babul Supriyo,Hum Tum,-,27,3,,,,
64,-,"Anushka Manchanda, Nikhil D'Souza & Abhishek Arora","Aate Jaate Hanste Gaate (From ""Golmaal Again"")",-,27,3,,,,
65,down,Lata Mangeshkar,Sajna O Saajna,21,15,3,,,,
66,-,"Alka Yagnik, Rajesh Roshan & Ila Arun","Gup Chup Gup Chup (From ""Karan Arjun"")",-,32,31,,,,
67,-,Sidhu Moose Wala,Goat,-,28,8,,,,
68,-,Shreya Ghoshal & Osman Mir,Nagada Sang Dhol,-,68,1,,,,
69,up,"Vishal-Sheykhar, Snigdhajit Bhowmik & Ananya Chakraborty","Alcoholia (From ""Vikram Vedha"")",69,69,2,,,,
70,-,Joshua Puerta,Private Party,-,45,3,,,,
71,-,"Chamath Sangeeth, Yohani & Satheeshan",Manike Mage Hithe,-,2,21,,,,
72,up,Imran Khan,Amplifier,84,49,13,,,,
73,down,Suchitra Krishnamurthy,Jaane Jaane,65,44,4,,,,
74,-,Akthar Kurashi,Mujhe Aap Ne Bulaya,-,74,1,,,,
75,-,Bikram Malati,Ranjhana Ve,-,56,1,,,,
76,up,R.R.R.,07 Sara,81,41,12,,,,
77,-,Udit Narayan,Hawaon Ne Yeh Kaha,-,44,2,,,,
78,-,Monu Music India,Mahiya Tujko Hi Maana Khuda,-,24,1,,,,
79,down,Gurshabad,Channa Ve Channa,75,60,3,,,,
80,up,Alka Yagnik,Aapke Pyaar Mein,83,69,3,,,,
81,-,Arijit Singh & Chinmayi Sripaada,Mast Magan,-,32,5,,,,
82,-,Abhijeet & Alka Yagnik,Main Agar Saamne,-,37,10,,,,
83,-,Anirudh Ravichander & Kamal Haasan,"Pathala Pathala (From ""Vikram"")",-,7,20,,,,
84,down,NRS Music & Satto Gurjar,तू बन जा बालम सपेरो,61,4,18,,,,
85,-,Yo Yo Honey Singh,Love Dose,-,28,1,,,,
86,-,Salim-Sulaiman,"Tujh Mein Rab Dikhta Hai (From ""Rab Ne Bana Di Jodi"")",-,59,4,,,,
87,-,Sonu Nigam & Hema Sardesai,Qayamat Qayamat,-,33,1,,,,
88,-,Hank Mobley,Dig Dis,-,88,1,,,,
89,down,Anari,Kisi Ke Muskurahaton Pe,74,21,3,,,,
90,-,Aniceto Molina,Chila Y Chola,-,21,2,,,,
