Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nimrat Khaira,Chunni Lot,2,1,5,,,,
2,down,"Pritam, Arijit Singh & Amitabh Bhattacharya","Kesariya (From ""Brahmastra"")",1,1,22,,,,
3,up,King,Maan Meri Jaan,4,1,6,,,,
4,down,"Ammy Virk, Avvy Sra & Harmanjeet Singh","Chann Sitare (From ""Oye Makhna"")",3,3,6,,,,
5,-,"Anirudh Ravichander, Vaisagh & Ghibran","Chilla Chilla (From ""Thunivu"")",-,5,1,,,,
6,up,Chani Nattan,Daku (feat. Inderpal Moga),7,5,13,,,,
7,down,"Thalapathy Vijay, M.M. Manasi, SS Thaman & Vivek","Ranjithame (From ""Varisu"")",6,1,6,,,,
8,up,Bazar Blå,Habla Babla,9,8,6,,,,
9,up,"Tanishk Bagchi, Amar Jalal, Faridkot, Yohani, Harjot Kaur, IP Singh & Balla Jalal","Jehda Nasha (From ""An Action Hero"")",18,9,4,,,,
10,-,Sidhu Moose Wala & Sharan Kaur,Badmashi,-,4,13,,,,
11,up,"Arijit Singh, Sachin-Jigar & Amitabh Bhattacharya","Apna Bana Le (From ""Bhediya"")",21,6,6,,,,
12,up,Bhai Mehal Singh & Jatha,Waris Kachiya Garhiya De,35,8,5,,,,
13,down,"Nakash Aziz, Sunidhi Chauhan & B. Ajaneesh Loknath","Ra Ra Rakkamma (From ""Vikrant Rona"")",12,2,23,,,,
14,up,Sidhu Moose Wala,295,19,1,38,,,,
15,down,"Yohani, Jubin Nautiyal, Tanishk Bagchi, Surya Ragunnathan & Chamath Sangeeth","Manike (From ""Thank God"")",13,2,13,,,,
16,-,カリ・イ・エル・ダンディー,Ram Pam Pam,-,7,3,,,,
17,down,"B Ajaneesh Loknath, Vijay Prakash, Ananya Bhat & Nagraj Panar Valtur",Singara Siriye,15,3,9,,,,
18,up,Indra Lesmana,Bhatara Surya,22,18,8,,,,
19,up,Kalam,तेरी आंखों के दरिया का,32,1,117,,,,
20,down,Mixrmoe,Badina (feat. Solo B),8,5,3,,,,
21,down,G.D. Kaur,Gypsy (feat. Pranjal Dahiya & Dinesh Golan),17,17,5,,,,
22,-,B Ajaneesh Loknath & Sai Vignesh,Varaha Roopam Daiva Va Rishtam,-,22,1,,,,
23,-,Jubin Nautiyal,"Dil Galti Kar Baitha Hai (From ""Dil Galti Kar Baitha Hai"")",-,1,44,,,,
24,up,Amelina,Jangan ... Jangan ... Jangan ...,39,23,3,,,,
25,up,Farshad Kolghi,En Krammer Til Osama (Abu Babu),33,16,2,,,,
26,down,Renuka Panwar & Pradeep Panchal,Mouj Jamane Mein,23,23,2,,,,
27,down,B. Praak & Jaani,"Jhaanjar (From ""Honeymoon"")",20,4,8,,,,
28,up,"Ilaiyaraaja, Kamal Haasan & Manorama",Raja Kaiya Vachchaa,64,28,4,,,,
29,down,DJ Trending,Arabic Kuthu - Halamithi Habibo,24,5,10,,,,
30,down,Silambarasan TR,"Thee Thalapathy (From ""Varisu"")",5,5,2,,,,
31,up,mukesh karma,तेरे इंतजार में,59,1,49,,,,
32,down,Shae Gill & Ali Sethi,Pasoori,29,8,9,,,,
33,-,Shehzad Roy,Dil to Dil Hai,-,33,3,,,,
34,up,Ghulam Ali,"Teri Yaad... Yaad... Yaad (From ""Bewafaa"")",74,34,5,,,,
35,down,Imran Khan,Pata Chalgea,27,2,16,,,,
36,down,Nati King Kuldeep Sharma,दरोगा जी,31,2,63,,,,
37,-,"Nakash Aziz, Dhvani Bhanushali, Jonita Gandhi, Lijo George, Vivek Hariharan, Kumaar & Hari","Current Laga Re (From ""Cirkus"")",-,37,1,,,,
38,up,"Devi Sri Prasad, Nakash Aziz & Haripriya","Boss Party (From ""Waltair Veerayya"")",40,13,4,,,,
39,-,G.E.M. 鄧紫棋,再見,-,39,1,,,,
40,down,A.R. Rahman & Madhushree,Mallipoo,36,4,13,,,,
41,up,Big Brothers,DEVUDA-Telugu song,43,5,18,,,,
42,down,Kaylone,Ezego,34,6,9,,,,
43,-,Shanti People,Bhavani Dayani (Psycrain Remix),-,43,1,,,,
44,-,YoungBoy Never Broke Again,Villain,-,26,2,,,,
45,down,Neha Kakkar & Rohanpreet Singh,Baarish Mein Tum,38,17,13,,,,
46,up,MC Stan,Basti Ka Hasti,48,12,4,,,,
47,-,Joan Manuel Serrat,Pare (Padre) [En Vivo],-,40,1,,,,
48,-,Kavita Krishnamurthy,Main Thi Main Hoon Main Rahoongi,-,48,3,,,,
49,up,Kaleido,Kya Baat Hai,68,49,2,,,,
50,-,Ram Miriyala,"Tillu Anna DJ Pedithe (feat. Siddhu & Neha Shetty) [From ""DJ Tillu""]",-,7,41,,,,
51,down,Udit Narayan & Vijayta Pandit,Are Yaaro Mere Pyaro,45,28,15,,,,
52,up,"G.V. Prakash Kumar, Shweta Mohan & Poetu Dhanush","Vaa Vaathi (From ""Vaathi"")",82,9,2,,,,
53,up,Ramu Rathod,Sommasilli Pothunnave O Chinni Ramulamma,58,40,15,,,,
54,-,Pankaj Udhas,Chitthi Aai Hai,-,54,3,,,,
55,up,Majid Gharibian,Jamal Jamalo,70,53,2,,,,
56,down,"Sachin-Jigar, Rashmeet Kaur, Ash King & Amitabh Bhattacharya","Thumkeshwari (From ""Bhediya"")",47,32,6,,,,
57,-,Udit Narayan & Poornima,Sona Kitna Sona Hai,-,30,15,,,,
58,down,Sachet Tandon,Ram Siya Ram,44,31,9,,,,
59,-,"Mithoon, Arijit Singh & Shashaa Tirupati",Phir Bhi Tumko Chaahunga,-,59,3,,,,
60,-,Prince Narula & Munawar Faruqui,Todh,-,12,1,,,,
61,down,"Pritam, Arijit Singh, Amitabh Bhattacharya & Jonita Gandhi","Deva Deva (From ""Brahmastra"")",53,11,17,,,,
62,up,Anuradha Paudwal & Udit Narayan,Tu Neendon Ki Rani Aur Main Pyar Ka Sapna,73,46,3,,,,
63,-,"Yuvanshankar Raja, Pradeep Ranganathan, Savitha Reddy & A.U. Navin Krubhakar",Mamakutty,-,63,1,,,,
64,-,Kaka,Mitti De Tibbe,-,25,6,,,,
65,up,MC Stan,Ek Din Pyaar (Tadipaar),84,25,2,,,,
66,down,Nils Petter Molvær,Lahar,61,61,4,,,,
67,-,Juss & Mixsingh,Safar,-,52,1,,,,
68,down,Himmat Sandhu,Shor (feat. Gurlez Akhtar),60,56,5,,,,
69,-,Bohemian Betyars,18,-,26,6,,,,
70,-,Hossam Ramzy & Rafa El Tachuela,Sol y Sal (Sun and Salt),-,70,1,,,,
71,up,Alka Yagnik & Ila Arun,Choli Ke Peeche,75,43,4,,,,
72,down,Jaura Phagwara,Sarkar,65,55,5,,,,
73,down,Yuvanshankar Raja & Mathichiyam Bala,"Pacha Elai (From ""Love Today"")",57,49,5,,,,
74,-,Al Nather & Shabjdeed,Aadi,-,74,1,,,,
75,-,Yo Yo Honey Singh,Love Dose,-,28,2,,,,
76,up,"Shankar Mahadevan, Shrini & K. S. Chitra",Ek Bagiya Mein,85,76,2,,,,
77,-,Joseph Shabason,Toh Koh,-,22,1,,,,
78,-,İncesaz,Balat,-,78,1,,,,
79,-,KayVeeDee,Tum Hi Tum Ho,-,68,1,,,,
80,down,Vishal Chandrashekar & S.P. Charan,"Inthandham [From ""Sita Ramam (Telugu)""]",72,19,17,,,,
81,-,Karan Aujla,On Top,-,81,1,,,,
82,-,Salim-Sulaiman,"Tujh Mein Rab Dikhta Hai (From ""Rab Ne Bana Di Jodi"")",-,59,7,,,,
83,-,Anu Malik,Is Tarah Aashiqui Ka (feat. Kumar Sanu),-,83,1,,,,
84,-,Brian D,Faborito (Remix) [Your Favorite (Remix],-,35,1,,,,
85,down,Polytruc,Operation Operator,56,56,3,,,,
