Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Sidhu Moosewala & Amrit Maan,Bambiha Bole,-,1,1,43,2020-06-21,43,2020-06-21
2,up,Khesari Lal Yadav & Priyanka Singh,Maa Har Shahar Mein,18,2,33,96,2019-12-29,40,2020-02-16
3,down,Sohail Sen & Vishal Dadlani,"Shaitan Ka Saala (From ""Housefull 4"")",2,1,33,65,2019-10-27,44,2019-11-03
4,up,Arijit Singh,Bekhayali (Arijit Singh Version),9,1,15,94,2019-10-13,16,2020-06-28
5,down,Badshah,Genda Phool (feat. Payal Dev),3,1,12,35,2020-04-05,33,2020-04-12
6,down,Jubin Nautiyal,Meri Aashiqui,1,1,3,50,2020-06-14,50,2020-06-14
7,down,Payal Dev & Jubin Nautiyal,"Tum Hi Aana (From ""Marjaavaan"")",5,1,33,64,2019-10-13,26,2019-10-27
8,-,Palak Muchhal,Kaun Tujhe,-,8,1,69,2020-06-28,69,2020-06-28
9,down,"TorontoMusicPlug, YSRBEATS & TjProductions",Lehanga (TjProductions ft. Jass Manak),7,2,33,43,2019-10-06,39,2019-10-27
10,down,"Jasmine Sandlas, Garry Sandhu, Tanishk Bagchi & Intense","Illegal Weapon 2.0 (From ""Street Dancer 3D"")",6,1,24,60,2020-01-12,32,2020-02-09
11,-,Clara Moto,Gone by the Morning (feat. Mimu),-,1,20,48,2020-02-09,31,2020-02-16
12,-,"Arijit Singh, Shadab, Altamash Faridi & Jam8","Lambiyaan Si Judaiyaan (From ""Raabta"")",-,2,1,43,2020-06-28,43,2020-06-28
13,down,Armaan Malik,Main Hoon Hero Tera (Armaan Malik Version),8,3,24,97,2020-03-01,89,2020-03-22
14,down,Prem Gunjan,Nali Mei Kichad,4,4,3,,,,
15,up,Chandan,Pal Pal Dil Ke Pass,21,13,8,,,,
16,down,"Boro Boro, Geolier & Andry The Hitmaker",Nena,11,11,2,,,,
17,down,Ritesh Yadav,Mor Daura Mein Daura,10,3,15,,,,
18,down,"S. Thaman, Anurag Kulkarni & Mangli","Ramuloo Ramulaa (From ""Ala Vaikunthapurramuloo"")",12,5,33,65,2019-11-03,65,2019-11-03
19,up,"Pitbull, El Chombo & KAROL G",Dame Tu Cosita (feat. Cutty Ranks) [Radio Version],19,18,13,77,2020-01-19,77,2020-01-19
20,down,Baani Sandhu,8 Parche (feat. Gur Sidhu),13,4,33,100,2019-10-13,59,2019-11-03
21,down,Tony Kakkar,Goa Beach (feat. Neha Kakkar),14,5,26,93,2020-03-15,93,2020-03-15
22,down,"Neha Kakkar, Tulsi Kumar & B. Praak",O Saki Saki,20,3,32,55,2019-10-06,49,2019-10-20
23,up,William Massey,Khyaal Rakhya Kar,41,23,2,,,,
24,down,"Yash Narvekar, Parampara Thakur & Tanishk Bagchi","Muqabla (From ""Street Dancer 3D"")",17,7,15,98,2020-03-15,98,2020-03-15
25,up,Bhupinder Singh & Gulzar,Ek Akela Is Shaher Mein (with Commentary),27,18,14,,,,
26,down,Korala Maan,Dismiss 141,15,4,7,78,2020-07-26,78,2020-07-26
27,down,Badshah & Neha Kakkar,"Garmi (From ""Street Dancer 3D"") (feat. Varun Dhawan)",22,5,25,68,2020-01-05,62,2020-02-16
28,-,Diler Ebeperi,Bodrum,-,28,1,,,,
29,down,Emiway Bantai,Firse Machayenge,25,7,18,75,2020-02-23,75,2020-02-23
30,-,Kumar Sanu & Alka Yagnik,Tu Mile Dil Khile,-,30,1,,,,
31,-,Nimrat Khaira & Bunty Bains,Ajj Kal Ajj Kal,-,31,1,,,,
32,down,Jaani,Filhaal,23,1,31,13,2019-11-24,13,2019-11-24
33,down,"Sid Sriram, Sunitha & Anup Rubens","Neeli Neeli Aakasam (From ""30 Rojullo Preminchadam Ela"")",29,5,20,,,,
34,-,"Tanishk Bagchi, Yasser Desai & Asees Kaur",Makhna,-,15,12,,,,
35,down,Roop Kumar Rathod & Sonu Nigam,"Sandese Aate Hai (From ""Border"")",26,4,14,,,,
36,-,Amit Trivedi,Namo Namo,-,20,1,,,,
37,down,Desi Girls & Desi Boys,Duji Vaar Pyar,34,22,24,,,,
38,down,Arijit Singh & Tanishk Bagchi,"Thodi Jagah (From ""Marjaavaan"")",33,10,33,,,,
39,down,Shaan & Verinder,Duawaan (feat. Feroz Khan),24,16,14,,,,
40,-,Kulbir Jhinjer,Duniya,-,40,1,,,,
41,down,Alka Yagnik,Tumsa Koi Ni Pyara (feat. Udit Narayan),28,19,14,,,,
42,-,Arijit Singh,Ik Vaari Aa,-,27,1,,,,
43,-,Armaan Malik,Jab Tak,-,36,1,,,,
44,up,Los 5 de Oro,Mix los 5,62,37,3,,,,
45,down,Javed Ali & Devi Sri Prasad,"Nee Kannu Neeli Samudram (From ""Uppena"")",38,26,16,,,,
46,-,MassQline & Jatin,Bhartiya Rail,-,44,1,,,,
47,-,Alka Yagnik,Aksar Is Duniya Mein,-,25,1,,,,
48,down,"Yo Yo Honey Singh, Neha Kakkar & Navraj Hans","Chhote Chhote Peg (From ""Sonu Ke Titu Ki Sweety"")",44,21,13,,,,
49,-,Raja Kaasheff,Jo Baat Tujh Mein Hai,-,46,1,,,,
50,down,Ammy Virk,Main Suneya,43,10,3,,,,
51,-,Arijit Singh & Nikhita Gandhi,Qaafirana,-,32,1,,,,
52,down,Salman Khan,Bhai Bhai,31,3,3,,,,
53,down,Bang! Music,Nakhre Tere,37,37,2,,,,
54,down,B. Praak,"Jannat (From ""Sufna"")",47,47,13,,,,
55,down,Neha Kakkar,Kalla Sohna Nai,50,6,13,98,2020-03-29,98,2020-03-29
56,up,Playboi Hola,Hola Hola,63,27,5,,,,
57,down,Punjabi Tracks,Gal Karke (feat. Asees Kaur),45,15,12,,,,
58,up,T_T Challenge OK,Yummy (8bit Cover Challenge Version),69,58,2,,,,
59,-,InaiksBeats,Guzaare (feat. Sudesh Kumari),-,13,1,,,,
60,down,B Praak,Kuch Bhi Ho Jaye,39,16,8,,,,
61,up,Anirudh Ravichander,Gangu Leader,68,61,3,,,,
62,-,Penn Masala,Walking Away / Kya Kare Kya Na Kare,-,21,15,,,,
63,-,Jass Manak,Rabb Wangu,-,63,1,,,,
64,down,"Blaaze, Ranina Reddy & Devi Sri Prasad","Mind Block (From ""Sarileru Neekevvaru"")",55,19,19,,,,
65,down,Nikk,Yaari (feat. Avneet Kaur),48,24,14,,,,
66,-,Alka Yagnik & Babul Supriyo,Hum Tum,-,27,1,,,,
67,-,Bohemia & Sidhu Moose Wala,Same Beef,-,15,10,,,,
68,down,Neha Kakkar & B. Praak,"Jinke Liye (From ""Jaani Ve"")",53,14,12,,,,
69,-,Satish Singh Sikarwar,Vidhi Ka Niyam,-,69,1,,,,
70,-,Nusrat Fateh Ali Khan,Dulhe Ka Sehra Suhana Lagta Hai,-,70,1,,,,
71,down,Barbie Maan & Sidhu Moosewala,Ajj Kal Ve (Female Version),42,42,2,,,,
72,-,Jubin Nautiyal,Phir Mulaaqat,-,35,1,,,,
73,down,"Kumar Sanu, Anu Malik & Roop Kumar Rathod","Barsaat Ke Mausam Mein (From ""Naajayaz"")",64,11,2,,,,
74,down,Kumar Sanu & Alka Yagnik,Pehli Pehli Baar Mohabbat Ki Hai,56,42,5,,,,
75,-,"Pritam, Darshan Raval & Antara Mitra","Mehrama (From ""Love Aaj Kal"")",-,21,3,,,,
76,down,Imran Khan,Bewafa,66,49,3,,,,
