Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Udit Narayan, Aditya Narayan, Mithoon & Uttam Singh","Main Nikla Gaddi Leke (From ""Gadar 2"")",1,1,3,,,,
2,up,Jasleen Royal & Arijit Singh,Heeriye,5,1,3,,,,
3,down,"Shilpa Rao, Anirudh Ravichander & Arunraja Kamaraj","Kaavaalaa (From ""Jailer"")",2,2,8,,,,
4,up,Pratibha Singh Baghel & Ravi Mishra,Rajaji,11,4,18,,,,
5,up,"Mithoon, Neeti Mohan, Vishal Mishra, Shehnaz Akhtar & Sahil Akhtar",Chal Tere Ishq Mein,6,3,2,,,,
6,down,"Javed-Mohsin, Vishal Mishra & Shreya Ghoshal",Zihaal e Miskin,3,1,14,,,,
7,down,"Udit Narayan, Alka Yagnik, Mithoon & Uttam Singh","Udd Jaa Kaale Kaava (From ""Gadar 2"")",4,4,9,,,,
8,up,Norwell,Fent/Lent,8,2,11,,,,
9,up,"Sunny Yaduvanshi, AK Rok & Nitesh Ujoli",Yadav Brand 2,9,5,17,,,,
10,down,Kalam,तेरी आंखों के दरिया का,7,1,154,,,,
11,down,Shubh,Cheques,10,10,4,,,,
12,up,Victoria Tunde,You Give Life (Live),14,1,30,,,,
13,down,B. Praak & Jaani,Kya Loge Tum,12,1,16,,,,
14,up,Saad Lamjarred & Shreya Ghoshal,Guli Mata (feat. Rajat Nagpal),24,7,4,,,,
15,down,"Sachin-Jigar, Varun Jain, Shadab Faridi, Altamash Faridi & Amitabh Bhattacharya","Tere Vaaste (From ""Zara Hatke Zara Bachke"")",13,3,14,,,,
16,up,Sahira Chaudhry,Aaja Tu Raja Aaja,16,4,13,,,,
17,up,ApKingsVevo,Farak,25,1,19,,,,
18,up,"Pritam, Arijit Singh, Jonita Gandhi, Ranveer Singh, Madan Mohan & Amitabh Bhattacharya","What Jhumka ? (From ""Rocky Aur Rani Kii Prem Kahaani"")",19,15,7,,,,
19,-,Vijay Chauhan,Dil Lagal Tore Se,-,6,1,,,,
20,-,Basit Naeemi,Ramaiya Vastavaiya,-,20,1,,,,
21,down,Anirudh Ravichander & Super Subu,"Hukum - Thalaivar Alappara (From ""Jailer"")",15,10,4,,,,
22,down,"Sachet Tandon, Parampara Tandon & Manoj Muntashir","Ram Siya Ram (From ""Adipurush"") [HINDI]",17,1,14,,,,
23,-,Mithoon & Arijit Singh,Dil Jhoom,-,15,1,,,,
24,-,Vybz Kartel,Lighter,-,24,1,,,,
25,down,B. Praak & Jaani,Yaar Ka Sataya Hua Hai (feat. Nawazuddin Siddiqui),22,13,9,,,,
26,down,"Arijit Singh, Shilpa Rao & Kumaar","Chaleya (From ""Jawan"")",20,1,3,,,,
27,down,AP Dhillon,With You,21,21,3,,,,
28,down,"Arijit Singh, Sachin-Jigar & Amitabh Bhattacharya","Apna Bana Le (From ""Bhediya"")",23,6,43,,,,
29,down,"Anirudh Ravichander, Vijay & Asal Kolaar","Naa Ready (From ""Leo"")",26,6,10,,,,
30,down,JOOK JOO,Jooe Meesohws,29,14,12,,,,
31,up,R Maan,System Pe System,33,30,23,,,,
32,up,Lata Mangeshkar,Dard Bhara Dil Bhar Bhar Aaye,58,32,2,,,,
33,down,Dharmendar,Udja Kaale Kawan,28,28,10,,,,
34,-,"Himesh Reshammiya, Arijit Singh & Shreya Ghoshal",Dhaagon Se Baandhaa,-,34,1,,,,
35,up,Vijai Bulganin & Sreerama Chandra,"O Rendu Prema Meghaalila (First Love Song) [From ""Baby""]",37,15,7,,,,
36,down,"Sachin-Jigar, Arijit Singh & Amitabha Bhattacharya","Phir Aur Kya Chahiye (From ""Zara Hatke Zara Bachke"")",27,4,15,,,,
37,down,Hesham Abdul Wahab & Shiva Nirvana,"Na Roja Nuvve (From ""Kushi"")",30,19,16,,,,
38,down,"G. V. Prakash Kumar, Shweta Mohan & Saraswati Putra Ramajogayya Sastry","Mastaaru Mastaaru (From ""Sir"")",32,1,15,,,,
39,up,Siddhant Bansal,Chal Chale,44,15,7,,,,
40,down,Badshah & Payal Dev,Gone Girl,36,36,2,,,,
41,-,Sonu Nigam & Jaspinder Narula,Tera Rang Balle Balle,-,32,23,,,,
42,down,Parmish Verma & Paradox,Check It Out,35,35,5,,,,
43,down,mukesh karma,तेरे इंतजार में,41,1,78,,,,
44,up,Sani Nair,Jai Ho,47,44,2,,,,
45,-,"Jakes Bejoy, Shreya Ghoshal, Benny Dayal & Fejo","Kalapakkaara (From ""King of Kotha"")",-,29,1,,,,
46,down,Vishal Mishra,"Janiye (From the Netflix Film ""Chor Nikal Ke Bhaga"") [feat. Rashmeet Kaur]",38,38,2,,,,
47,down,Irshad Khan,Haryana Hood,39,27,19,,,,
48,-,Domus,Party Animals (part II),-,48,1,,,,
49,-,Dietrich Fischer-Dieskau & Alfred Brendel,"Herbst, D.945",-,49,1,,,,
50,-,"Thalapathy Vijay, M.M. Manasi, SS Thaman & Vivek","Ranjithame (From ""Varisu"")",-,1,40,,,,
51,down,"Komal Chaudhary, Jassi Kirarkot, Love Kataria & Khushi Baliyan",Thar,46,46,3,,,,
52,-,Darshan Rawal,Mahiya Jinna Sona,-,52,1,,,,
53,down,V-Key & S.Dee,Rao Sahab Drill,42,42,3,,,,
54,-,Ashutosh Rishi,Rakshabandhan Special (feat. Wackho),-,54,1,,,,
55,-,Abhilipsa Panda,Har Har Shambhu Shiv Mahadeva,-,4,20,,,,
56,down,"Pritam, Arijit Singh & Shilpa Rao","Tere Hawaale (From ""Laal Singh Chaddha"")",49,43,20,,,,
57,-,Kaifi Khalil,Kahani Suno 2.0,-,10,27,,,,
58,up,Hafiz Ahsan Qadri & Hafiz Tahir Qadri,Mustafa Ke Baad Nabi Koi Nahi Hai,59,17,2,,,,
59,down,Udit Narayan & Preeti Uttam Singh,Musafir Jaane Wale,31,31,2,,,,
60,-,S God,Hd,-,39,1,,,,
61,down,Signature by SB & Bhalwaan,Pital,55,50,5,,,,
62,-,G.D. Kaur,Gypsy (feat. Pranjal Dahiya & Dinesh Golan),-,17,27,,,,
63,down,Ricky,Koi Aaye Na Rabba (Slowed & Reverb),52,32,8,,,,
64,-,"Kishore Kumar, Lata Mangeshkar & Mohammed Rafi",Pyar Ka Samay Kam Hai Jahan,-,64,1,,,,
65,-,MC Stan,Nusta Paisa,-,63,1,,,,
66,down,"Sid Sriram, Chinmayi Sripada, Hesham Abdul Wahab & Shiva Nirvana","Aradhya (From ""Kushi"")",62,32,8,,,,
67,down,Lil Plant,Dodi Lodi,50,6,8,,,,
68,-,ztb,Besharam Rang,-,68,1,,,,
69,down,NICO Touches the Walls,マシ・マシ,56,46,7,,,,
70,down,Ricky Kej,Pyar Mein Dil Pe,61,31,4,,,,
71,-,Yo Yo Honey Singh,Love Dose,-,28,4,,,,
72,down,Riar Saab & Abhijay Sharma,Obsessed,54,13,15,,,,
73,-,Canta Brasil,Pam Pam Pam Ram Ram,-,16,18,,,,
74,down,Abhijeet and Anuradha Shriram,Chunari Chunari,69,51,11,,,,
75,down,Anirudh Ravichander & Irshad Kamil,"Zinda Banda (From ""Jawan"")",70,5,5,,,,
76,down,"Pritam, Arijit Singh, Shreya Ghoshal & Amitabh Bhattacharya","Tum Kya Mile (From ""Rocky Aur Rani Kii Prem Kahaani"")",51,22,9,,,,
77,-,Anshuman Sharma & Onlydesi,Munni 2.0 (feat. Sharvi Yadav),-,77,1,,,,
78,-,"Shekar Chandra, Shree Mani & Sid Sriram","Nijame Ne Chebutunna (From ""Ooru Peru Bhairavakona"")",-,39,1,,,,
79,-,Bert Heerink,Juli July,-,67,2,,,,
80,down,Lata Mangeshkar & Mohammed Rafi,"Tere Ghar Ke Samne (From ""Tere Ghar Ke Samne"")",63,26,24,,,,
81,-,Breezy,Khitafi,-,20,1,,,,
82,down,Gurshabad,Channa Ve Channa,67,60,18,,,,
83,-,Lata Mangeshkar,Tu Mere Pyar Ka Phool Hai,-,61,2,,,,
84,-,"Sachet Tandon, Parampara Tandon & Sachet-Parampara",Chandni,-,37,1,,,,
85,-,Ricky,Saudebazi (Slowed + Reverb),-,54,1,,,,
86,down,Shubh,Still Rollin,65,49,11,,,,
87,-,Ray Sepulveda,"Mi Amor, Amor",-,87,1,,,,
88,-,Kishore Kumar,Mere Mehboob Qayamat Hogi,-,88,1,,,,
89,-,Jaura Phagwara,Sarkar,-,55,9,,,,
90,down,"Udit Narayan, Alka Yagnik & A. R. Rahman",Taal Se Taal,80,56,5,,,,
91,down,"Shreya Ghoshal, Sachin-Jigar & Atif Aslam","Jeene Laga Hoon (From ""Ramaiya Vastavaiya"")",78,46,6,,,,
92,down,Shreya Ghoshal & Ajay-Atul,"Chikni Chameli (From ""Agneepath"")",77,60,10,,,,
