Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jerome Isma-Ae & Alastor,Tiger (Jerome Isma - Ae Rework) [Mixed],1,1,6,,,,
2,-,Amar Sivam,Filhaal (feat. Chandamita),-,2,1,,,,
3,up,Payal Dev & Stebin Ben,Baarish Ban Jaana,3,1,7,,,,
4,down,Badshah & Aastha Gill,Paani Paani,2,2,6,,,,
5,up,Lou Fanánek Hagen,Chatak,6,2,10,56,2021-05-16,56,2021-05-16
6,up,Renuka Panwar & MJ,52 Gaj Ka Daman,8,1,27,13,2021-01-17,9,2021-02-28
7,down,DJ RAZZI,Stand For What Razzi Mix,5,3,8,,,,
8,down,Jubin Nautiyal,Bedardi Se Pyaar Ka,7,1,6,,,,
9,-,BTS,Permission to Dance,-,9,1,,,,
10,down,Jubin Nautiyal,Lut Gaye (feat. Emraan Hashmi),9,1,21,39,2021-02-28,6,2021-04-18
11,down,Jubin Nautiyal,Wafa Na Raas Aayee,10,5,11,91,2021-05-09,91,2021-05-09
12,up,Tulsi Kumar & Darshan Raval,Is Qadar,17,12,14,,,,
13,down,London Boys,London Nights,12,6,19,,,,
14,up,Coco Lagos y Sus Orates,Tumba Coco (Descarga),15,7,22,82,2021-02-21,82,2021-02-21
15,down,B. Praak,Baarish Ki Jaaye (feat. Nawazuddin Siddiqui & Sunanda Sharma),13,2,16,93,2021-04-04,18,2021-04-18
16,up,Kapag Handa Na,Kapag Handa Na,23,16,10,,,,
17,down,Stebin Ben & Nilesh Ahuja,Thoda Thoda Pyaar,14,6,19,100,2021-05-09,100,2021-05-09
18,-,Guru Randhawa,Nain Bengali,-,18,1,,,,
19,down,"AP Dhillon, Gminxr, Gurinder Gill & Shinda Kahlon",Brown Munde,18,6,24,76,2021-03-21,74,2021-04-25
20,down,Pawan Ch & Mangli,"Saranga Dariya (From ""Love Story"")",19,6,20,99,2021-03-07,57,2021-03-21
21,up,Keetview$,Sharabi,21,5,19,87,2021-03-14,58,2021-04-04
22,down,Mohammed Rafi,"Saat Samundar Paar (From ""Saat Samundar Paar"")",16,11,12,,,,
23,down,keshi & Jai Wolf,blue (Jai Wolf Remix),22,3,26,64,2021-01-10,64,2021-01-10
24,up,"Sachin-Jigar, Rashmeet Kaur, Shamur & IP Singh","Nadiyon Paar (Let the Music Play Again) (From ""Roohi"")",24,6,20,63,2021-03-14,62,2021-03-21
25,up,Kaka,Libaas,25,2,31,60,2021-01-03,35,2021-02-07
26,up,Crêuza de mä pe zêna,Crêuza de mä pe Zêna,58,22,14,,,,
27,up,Teri Yaad,Teri Yaad,28,3,22,,,,
28,up,Karan Aujla,Chu Gon Do ? (feat. Satnam Singh 5 Rivers & Mad Yardies),59,28,2,,,,
29,-,Phuong Mai & Tuấn Vũ,Hỏi Anh Hỏi Em,-,29,1,,,,
30,up,Fazilpuria,Lala Lori (feat. Afsana Khan),40,9,29,96,2021-03-21,96,2021-03-21
31,down,ZB RAI,Pagla Pagli 2 (Remix),20,16,4,,,,
32,up,Milan Khol,Non Stop Mix By Milan Khol (Non Stop Mix By Milan Khol),33,32,3,,,,
33,-,Bog,Jahar,-,18,1,,,,
34,up,Anirudh Ravichander & Gana Balachandar,"Vaathi Coming (From ""Master"")",35,9,37,92,2021-02-07,92,2021-02-07
35,up,Afsana Khan,Titliaan (feat. Harrdy Sandhu & Sargun Mehta),36,1,36,55,2020-11-29,12,2020-12-13
36,down,Tony Kakkar,Number Likh,32,14,4,,,,
37,up,Santhosh Dhayanidhi & Rakshitha Suresh,Kutty Pattas,54,26,16,,,,
38,down,"Sid Sriram, Sunitha & Anup Rubens","Neeli Neeli Aakasam (From ""30 Rojullo Preminchadam Ela"")",34,5,48,,,,
39,-,Lata Mangeshkar & S. P. Balasubrahmanyam,"Didi Tera Devar Deewana (From ""Hum Aapke Hain Koun"")",-,39,2,,,,
40,up,LAVA LA RUE,Angel (feat. Deb Never),41,34,9,,,,
41,-,United Idol,Ke Cap Gap Ba Gia,-,34,6,,,,
42,-,"Dhee, Arivu & Santhosh Narayanan",Enjoy Enjaami,-,19,2,,,,
43,up,2.clock,Power 2,50,38,7,,,,
44,down,Kalam,तेरी आंखों के दरिया का,37,1,48,,,,
45,-,Sidhu Moose Wala,Calaboose,-,45,1,,,,
46,-,"Sukhwinder Singh, Alka Yagnik & A. R. Rahman",Ramta Jogi (feat. Sukhwinder Singh & Alka Yagnik),-,2,11,74,2020-03-15,74,2020-03-15
47,-,Joe Flizzow,Apa Khabar (feat. SonaOne),-,22,3,,,,
48,down,Maninder Buttar & Asees Kaur,Pani Di Gal,27,9,14,87,2021-05-02,87,2021-05-02
49,-,Nirvair Pannu,Juda Kar Diya (feat. Stebin Ben),-,35,6,,,,
50,-,Sidhu Moose Wala,295,-,1,1,,,,
51,down,BTS,Butter,26,3,8,,,,
52,down,"Yasser Desai, Neha Kakkar & Rajat Nagpal","Dil Ko Karaar Aaya (From ""Sukoon"")",46,21,5,,,,
53,down,"Santhosh Narayanan, Dhanush & Dhee","Rakita Rakita Rakita (From ""Jagame Thandhiram"")",45,45,8,,,,
54,down,Sawai Bhatt & Himesh Reshammiya,Sanseinn,30,30,2,,,,
55,down,Seethi,Teri Chunnariya,38,38,2,,,,
56,-,Sachet Tandon & Parampara Tandon,Shiv Tandav Stotram (Har Har Shiv Shankar),-,56,1,,,,
57,down,Yonuis,Lakdi Ki Kathi,48,13,9,,,,
58,up,"Dr.Kamlesh Avastathi, Anwar & Suman Kalyanpur","Zindagi Imtihan Leti Hai (From ""Naseeb"")",64,51,3,,,,
59,down,Ram Miriyala & Radhan,"Chitti (From ""Jathi Ratnalu"")",49,14,20,,,,
60,up,Blacknuss & Nai Jee Ria,Thinking of You (Feat. Nai Jee Ria),69,60,5,,,,
61,up,Jap,Jap Beat,65,55,4,,,,
62,-,Lata Mangeshkar,Mubarak Ho Tujhe Ae Dil,-,62,1,,,,
63,down,Jassa Dhillon & Gur Sidhu,Talja (feat. Deepak Dhillon),56,16,14,,,,
64,down,Tony Kakkar,Tera Suit,57,16,15,,,,
65,up,"Jubair Muhammed, Nikhil D'Souza & Vineeth Sreenivasan",Tu Hi Hai Meri Zindagi,78,65,2,,,,
66,-,2021 ราตรี (2021 Ratri),จีนี่ จ๋า (2021),-,52,1,,,,
67,down,Atif Aslam & Meet Bros,Kinna Sona (Atif Aslam Version),60,58,6,,,,
68,down,Ammy Virk,Khabbi Seat (feat. Sweetaj Brar),55,36,15,,,,
69,down,"Alka Yagnik, Rajesh Roshan & Ila Arun","Gup Chup Gup Chup (From ""Karan Arjun"")",44,32,7,,,,
70,-,Tulsi Kumar & Jubin Nautiyal,"Dil Jaaniye (From ""Khandaani Shafakhana"")",-,70,1,,,,
71,up,Mankirt Aulakh,8 Raflaan (feat. Gurlez Akhtar),72,17,13,,,,
72,-,Kumar Sanu & Sujata Goswamy,Chori Chori Dil Tera,-,72,1,,,,
73,-,Sir The Baptist & Saint Ashleey,Me & God (feat. Saint Ashleey),-,49,17,,,,
74,down,Ex-Olympian & College of Knowledge,Lilac Youth (College of Knowledge Remix),53,45,2,,,,
75,-,Dilpreet Dhillon,Shining Koka (feat. Meharvaani),-,58,1,,,,
