Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Renuka Panwar & MJ,52 Gaj Ka Daman,1,1,2,13,2021-01-17,9,2021-02-28
2,up,Diler Kharkiya,Moto,3,2,3,58,2021-01-17,44,2021-01-24
3,down,Afsana Khan,Titliaan (feat. Harrdy Sandhu & Sargun Mehta),2,1,11,55,2020-11-29,12,2020-12-13
4,up,Kaka,Libaas,4,2,6,60,2021-01-03,35,2021-02-07
5,up,Tarun Panchal & Ruchika Jangid,Badli Badli Laage,6,4,52,100,2020-12-13,75,2021-01-10
6,down,keshi & Jai Wolf,blue (Jai Wolf Remix),5,3,3,64,2021-01-10,64,2021-01-10
7,up,Sandeep Sukh,Tareyan (feat. Sandeep Singh & Sukhdeep Singh Sandhu),7,5,14,88,2021-01-03,79,2021-01-10
8,up,Karan Aujla,Let Em Play Karan Aujla,9,8,9,97,2021-01-17,93,2021-01-24
9,up,Guru Randhawa,Mehendi Wale Haath (feat. Sanjana Sanghi),31,9,2,98,2021-01-24,98,2021-01-24
10,up,Rochak Kohli & Jubin Nautiyal,Bewafa Tera Masoom Chehra,10,3,10,81,2020-12-27,73,2021-01-31
11,-,Sunanda Sharma,Pagal Nahi Hona (feat. Sonu Sood),-,11,1,,,,
12,down,"Guru Randhawa, Nikhita Gandhi & Tanishk Bagchi",Naach Meri Rani (feat. Nora Fatehi),11,1,14,83,2020-10-25,54,2021-01-03
13,up,Fazilpuria,Lala Lori (feat. Afsana Khan),18,9,4,96,2021-03-21,96,2021-03-21
14,up,G. V. Prakash Kumar & Dhee,"Kaattu Payale (From ""Soorarai Pottru"")",15,7,26,,,,
15,down,Inder Chahal,Guilty (feat. Karan Aujla),13,13,2,,,,
16,up,Bhai Mehal Singh Ji,Nihang Singh (feat. Sukhman Dhammi),16,3,20,88,2020-12-20,88,2020-12-20
17,up,Neha Kakkar & Jubin Nautiyal,Taaron Ke Shehar,19,1,18,91,2020-09-27,59,2020-11-29
18,down,Harrdy Sandhu,Titliaan Warga (feat. Jaani & Sargun Mehta),8,8,3,94,2021-01-17,94,2021-01-17
19,down,Guru Randhawa & Dhvani Bhanushali,Baby Girl,17,2,16,78,2020-10-11,78,2020-10-11
20,up,Karan Randhawa,Phulkari,21,12,10,,,,
21,up,Boom Boxx,I Dey (feat. Teni),23,14,9,,,,
22,up,Sumit Goswami,Feelings,25,1,27,92,2020-07-26,52,2020-09-20
23,up,Pritam & Arijit Singh,"Aabaad Barbaad (From ""Ludo"")",59,23,10,,,,
24,up,Roop Kumar Rathod & Sonu Nigam,"Sandese Aate Hai (From ""Border"")",36,4,39,,,,
25,down,Aditya Yadav,Tere Ishq Mein,22,17,22,,,,
26,down,Darshan Raval & Neha Kakkar,Teri Aankhon Mein,12,3,16,88,2020-10-18,88,2020-10-18
27,up,Harnoor,Waalian,30,22,12,,,,
28,up,Badshah,Genda Phool (feat. Payal Dev),35,1,43,35,2020-04-05,33,2020-04-12
29,up,Khesari Lal Yadav & Antra Singh Priyanka,Card Pe Bhatar Hart Pe Eyar,52,5,25,66,2021-04-04,66,2021-04-04
30,down,Prabha,Shiva Namah (Electro Fusions),27,25,6,,,,
31,up,Yamil,See You Coming,64,31,5,,,,
32,down,Dhvani Bhanushali & Jubin Nautiyal,Nayan,24,9,7,,,,
33,down,Rochak Kohli & B. Praak,Dil Tod Ke,29,2,28,97,2020-08-02,79,2020-09-13
34,-,Kaka,Keh Len De (feat. Sara Gurpal & Gurneet Dosanjh),-,18,1,,,,
35,down,Sweetaj Brar & Yo Yo Honey Singh,"Care Ni Karda (From ""Chhalaang"")",20,5,13,79,2020-12-13,79,2020-12-13
36,up,Kaka,Bholenath (A Love Story),38,29,3,,,,
37,down,Divine,"Mirchi (feat. MC Altaf, Stylo G & Phenom)",28,8,14,,,,
38,up,Khan Bhaini,Lamborghini (feat. Shipra Goyal),66,38,2,,,,
39,down,"Shashi, DJ Khushi, Nikhita Gandhi & Madhubanti","Burjkhalifa (From ""Laxmmi Bomb"")",33,3,14,85,2020-10-25,76,2020-11-22
40,down,Arijit Singh & Alka Yagnik,"Agar Tum Saath Ho (From ""Tamasha"")",39,31,9,,,,
41,down,Yo Yo Honey Singh & Ipsitaa,First Kiss,32,9,9,,,,
42,up,"Mickey J Meyer, Penchal Das & Nutana Mohan","Bhalegundi Baalaa (From ""Sreekaram"")",42,42,9,,,,
43,down,Chandana Dixit & Abhijeet Bhattacharya,"Husn Hai Suhana (from ""Coolie No. 1"")",34,7,7,94,2020-12-20,94,2020-12-20
44,down,Sunil Yadav & Antra Singh Priyanka,Hello Kaun Golu,37,29,9,,,,
45,up,Yasser Desai & Sanjeev - Darshan,"Dil Maang Raha Hai (From ""Ghost"")",47,6,12,,,,
46,down,B. Praak,"Besharam Bewaffa (From ""Jaani Ve"")",40,4,8,75,2020-12-06,75,2020-12-06
47,-,"S. Thaman, Anurag Kulkarni & Mangli","Ramuloo Ramulaa (From ""Ala Vaikunthapurramuloo"")",-,5,62,65,2019-11-03,65,2019-11-03
48,down,Kala,Kala,41,28,7,,,,
49,down,Khesari Lal Yadav & Priyanka Singh,Maa Har Shahar Mein,26,2,57,96,2019-12-29,40,2020-02-16
50,-,Manni Sandhu,Gani (feat. Akhil),-,50,2,,,,
51,-,"Papon, Sandesh Sandilya & Shradha Mishra","Mar Jaayein Hum (From ""Shikara"")",-,51,3,,,,
52,down,Emiway Bantai,Khatam Hue Waande,48,35,8,,,,
53,-,Tony Kakkar,Goa Beach (feat. Neha Kakkar),-,5,38,93,2020-03-15,93,2020-03-15
54,-,J.B. Lenoir,Don't Touch My Head,-,54,1,,,,
55,-,Anirudh Ravichander & Bjorn Surrao,"Master the Blaster (From ""Master"")",-,55,1,,,,
56,down,Tony Kakkar,Laila,46,30,7,,,,
57,down,Tony Kakkar,Shona Shona (feat. Neha Kakkar),50,18,8,,,,
58,down,Kari Kari,Kari Kari,55,29,3,,,,
59,down,Aditya Yadav,Deewane Hum Nahi,43,43,3,,,,
60,-,"Sonu Nigam, Baby Aparna & Shreya Ghoshal",Papa Mere Papa,-,23,17,,,,
61,-,Shivjot,Insta,-,61,1,,,,
62,down,Jass Manak,Butterfly,56,5,19,,,,
63,-,Akull,Faraar,-,63,1,,,,
64,down,"Kumar Sanu, Alka Yagnik, Anand-Milind, Lijo George & DJ Chetas","Mirchi Lagi Toh (from ""Coolie No. 1"")",53,30,4,,,,
65,down,Neha Kakkar,Khyaal Rakhya Kar,54,5,5,85,2020-12-27,85,2020-12-27
66,up,Naitik Tiwari,Dil Bechara,75,47,4,,,,
67,-,Darsh Dhaliwal,Area De Jatt,-,67,1,,,,
68,down,Akhil,Bachalo,63,16,13,,,,
69,-,Diljit Dosanjh,Clash,-,26,7,,,,
70,down,Karan Aujla,Chithiyaan,60,6,11,,,,
71,up,Jass Manak,No Competition (feat. DIVINE),74,57,4,,,,
72,down,Khan Bhaini,Sun Fer,65,26,8,,,,
73,down,Later.,Later?,71,69,3,,,,
74,down,"Javed Mohsin, Dev Negi & Neha Kakkar","Teri Bhabhi (From ""C****e No. 1"")",51,8,7,85,2020-12-13,85,2020-12-13
75,up,Alka Yagnik,Too Shayar Hai Main Teri Shayari,79,71,3,,,,
76,-,Tulsi Kumar & Jubin Nautiyal,Pehle Pyaar Ka Pehla Gham (feat. Khushali Kumar),-,37,1,,,,
77,-,Sunil Kamath,Kinna Sona,-,66,1,,,,
78,-,Kavita Krishnamurthy,Yeh Dil Sun Raha Hai,-,78,1,,,,
79,up,Santhosh Narayanan & Anirudh Ravichander,"Bujji (From ""Jagame Thandhiram"")",82,44,4,,,,
80,down,Lata Mangeshkar,"Tune O Rangeele (From ""Kudrat"")",78,55,4,,,,
81,down,DJ Babu,Looking for the Perfect Beat (Babu Flip),76,37,2,,,,
82,down,Millind Gaba & Parampara Thakur,Kya Karu ?,69,12,14,,,,
83,-,Kumar Sanu & Alka Yagnik,Pehli Pehli Baar Mohabbat Ki Hai,-,42,7,,,,
