Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,"Shilpa Rao, Caralisa Monteiro, Vishal Dadlani, Shekhar Ravjiani, Vishal & Shekhar & Kumaar","Besharam Rang (From ""Pathaan"")",-,1,1,,,,
2,up,King,Maan Meri Jaan,3,1,7,,,,
3,down,"Pritam, Arijit Singh & Amitabh Bhattacharya","Kesariya (From ""Brahmastra"")",2,1,23,,,,
4,down,Nimrat Khaira,Chunni Lot,1,1,6,,,,
5,up,Chani Nattan,Daku (feat. Inderpal Moga),6,5,14,,,,
6,down,"Ammy Virk, Avvy Sra & Harmanjeet Singh","Chann Sitare (From ""Oye Makhna"")",4,3,7,,,,
7,-,Arjan Dhillon,Badmashi,-,7,1,,,,
8,up,Bhai Mehal Singh & Jatha,Waris Kachiya Garhiya De,12,8,6,,,,
9,down,"Thalapathy Vijay, M.M. Manasi, SS Thaman & Vivek","Ranjithame (From ""Varisu"")",7,1,7,,,,
10,up,"Arijit Singh, Sachin-Jigar & Amitabh Bhattacharya","Apna Bana Le (From ""Bhediya"")",11,6,7,,,,
11,-,Aliki Vougiouklaki & Trio Atene,Hali Gali,-,11,4,,,,
12,-,Freshmaker & Velet,Tek Gel,-,12,1,,,,
13,up,"Nakash Aziz, Sunidhi Chauhan & B. Ajaneesh Loknath","Ra Ra Rakkamma (From ""Vikrant Rona"")",13,2,24,,,,
14,up,"Yohani, Jubin Nautiyal, Tanishk Bagchi, Surya Ragunnathan & Chamath Sangeeth","Manike (From ""Thank God"")",15,2,14,,,,
15,down,Bazar Blå,Habla Babla,8,8,7,,,,
16,up,Farshad Kolghi,En Krammer Til Osama (Abu Babu),25,16,3,,,,
17,down,"Tanishk Bagchi, Amar Jalal, Faridkot, Yohani, Harjot Kaur, IP Singh & Balla Jalal","Jehda Nasha (From ""An Action Hero"")",9,9,5,,,,
18,-,Canta Brasil,Pam Pam Pam Ram Ram,-,16,1,,,,
19,-,"Ghibran, Manju Warrier & Vaisagh","Kasethan Kadavulada (From ""Thunivu"")",-,19,1,,,,
20,up,Shae Gill & Ali Sethi,Pasoori,32,8,10,,,,
21,down,"B Ajaneesh Loknath, Vijay Prakash, Ananya Bhat & Nagraj Panar Valtur",Singara Siriye,17,3,10,,,,
22,up,Joseph Shabason,Toh Koh,77,22,2,,,,
23,down,Sidhu Moose Wala,295,14,1,39,,,,
24,down,G.D. Kaur,Gypsy (feat. Pranjal Dahiya & Dinesh Golan),21,17,6,,,,
25,up,"Devi Sri Prasad, Nakash Aziz & Haripriya","Boss Party (From ""Waltair Veerayya"")",38,13,5,,,,
26,up,DJ Trending,Arabic Kuthu - Halamithi Habibo,29,5,11,,,,
27,up,B. Praak & Jaani,"Jhaanjar (From ""Honeymoon"")",27,4,9,,,,
28,down,Kalam,तेरी आंखों के दरिया का,19,1,118,,,,
29,down,B Ajaneesh Loknath & Sai Vignesh,Varaha Roopam Daiva Va Rishtam,22,22,2,,,,
30,up,mukesh karma,तेरे इंतजार में,31,1,50,,,,
31,-,Draumfarir,Bjartar nætur,-,31,1,,,,
32,up,Nati King Kuldeep Sharma,दरोगा जी,36,2,64,,,,
33,down,Amelina,Jangan ... Jangan ... Jangan ...,24,23,4,,,,
34,down,"Ilaiyaraaja, Kamal Haasan & Manorama",Raja Kaiya Vachchaa,28,28,5,,,,
35,-,Abhilipsa Panda,Har Har Shambhu Shiv Mahadeva,-,4,10,,,,
36,down,Renuka Panwar & Pradeep Panchal,Mouj Jamane Mein,26,23,3,,,,
37,-,Dhanush & Anirudh Ravichander,"Mayakamaa (From ""Thiruchitrambalam"")",-,35,4,,,,
38,down,"Nakash Aziz, Dhvani Bhanushali, Jonita Gandhi, Lijo George, Vivek Hariharan, Kumaar & Hari","Current Laga Re (From ""Cirkus"")",37,37,2,,,,
39,-,Manhar Udhas & Alka Yagnik,Gali Gali Mein,-,39,1,,,,
40,up,MC Stan,Basti Ka Hasti,46,12,5,,,,
41,-,Sangeeta & Narayan Parshuram,Ladka Chahe Ladki Koi,-,24,2,,,,
42,-,Yo Yo Honey Singh & Iulia Vantur,Yai Re,-,42,1,,,,
43,up,Prince Narula & Munawar Faruqui,Todh,60,12,2,,,,
44,-,Sakal Balamua & Radha Pandey,Saiya Sange Jayeb Saudi,-,14,1,,,,
45,up,Sachet Tandon,Ram Siya Ram,58,31,10,,,,
46,up,Joan Manuel Serrat,Pare (Padre) [En Vivo],47,40,2,,,,
47,-,Fally Ipupa,Bombe,-,47,1,,,,
48,down,A.R. Rahman & Madhushree,Mallipoo,40,4,14,,,,
49,-,Salman Ali & Himesh Reshammiya,Aashiquii Kaa Gum,-,32,9,,,,
50,down,G.E.M. 鄧紫棋,再見,39,39,2,,,,
51,up,"G.V. Prakash Kumar, Shweta Mohan & Poetu Dhanush","Vaa Vaathi (From ""Vaathi"")",52,9,3,,,,
52,-,Zenpours,Wa Jo (feat. MOVIC),-,13,3,,,,
53,down,"Anirudh Ravichander, Vaisagh & Ghibran","Chilla Chilla (From ""Thunivu"")",5,5,2,,,,
54,down,YoungBoy Never Broke Again,Villain,44,26,3,,,,
55,down,Mixrmoe,Badina (feat. Solo B),20,5,4,,,,
56,down,Imran Khan,Pata Chalgea,35,2,17,,,,
57,-,"Kumar Sanu, Alka Yagnik & Nadeem - Shravan","Pardesi Pardesi (From ""Raja Hindustani"")",-,43,1,,,,
58,-,"Papon, Shreya Ghoshal, Devi Sri Prasad & Kumaar","Sun Zara (From ""Cirkus"")",-,58,1,,,,
59,down,Ramu Rathod,Sommasilli Pothunnave O Chinni Ramulamma,53,40,16,,,,
60,-,"Tanishk Bagchi, Harrdy Sandhu & Nikhita Gandhi","Kyaa Baat Haii 2.0 (From ""Govinda Naam Mera"")",-,60,1,,,,
61,down,Neha Kakkar & Rohanpreet Singh,Baarish Mein Tum,45,17,14,,,,
62,-,Patricia Lobato & Renato Motha,Chattra Chakkra Varti,-,55,1,,,,
63,-,S. P. Balasubrahmanyam & S. Janaki,Sundari,-,63,1,,,,
64,down,Silambarasan TR,"Thee Thalapathy (From ""Varisu"")",30,5,3,,,,
65,up,Brian D,Faborito (Remix) [Your Favorite (Remix],84,35,2,,,,
66,-,Lata Mangeshkar,Dil To Hai Dil,-,66,1,,,,
67,-,K.S. Chithra & Vivek,"Soul of Varisu (From ""Varisu"")",-,26,1,,,,
68,down,Juss & Mixsingh,Safar,67,52,2,,,,
69,-,Kaliopi,Za Tebe Cuvam Sebe,-,30,4,,,,
70,-,Saindhavi,Chilaka Chilaka,-,14,1,,,,
71,down,MC Stan,Ek Din Pyaar (Tadipaar),65,25,3,,,,
72,down,Udit Narayan & Vijayta Pandit,Are Yaaro Mere Pyaro,51,28,16,,,,
73,down,Alka Yagnik & Ila Arun,Choli Ke Peeche,71,43,5,,,,
74,up,Al Nather & Shabjdeed,Aadi,74,74,2,,,,
75,down,Anuradha Paudwal & Udit Narayan,Tu Neendon Ki Rani Aur Main Pyar Ka Sapna,62,46,4,,,,
76,down,Jaura Phagwara,Sarkar,72,55,6,,,,
77,down,"Sachin-Jigar, Rashmeet Kaur, Ash King & Amitabh Bhattacharya","Thumkeshwari (From ""Bhediya"")",56,32,7,,,,
78,down,"Pritam, Arijit Singh, Amitabh Bhattacharya & Jonita Gandhi","Deva Deva (From ""Brahmastra"")",61,11,18,,,,
79,-,Nadeem - Shravan & Alka Yagnik,"Aaye Ho Meri Zindagi Mein (From ""Raja Hindustani"")",-,33,9,,,,
80,-,Sonu Nigam & Hema Sardesai,Qayamat Qayamat,-,33,4,,,,
81,down,Pankaj Udhas,Chitthi Aai Hai,54,54,4,,,,
82,-,Soham Naik & Antara Mitra,Raanjhana Ve,-,63,2,,,,
83,-,Paradox,Rihaayi,-,83,1,,,,
84,down,Majid Gharibian,Jamal Jamalo,55,53,3,,,,
85,-,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],-,72,2,81,2020-02-09,81,2020-02-09
