Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Clara Moto,Gone by the Morning (feat. Mimu),1,1,7,48,2020-02-09,31,2020-02-16
2,up,Sohail Sen & Vishal Dadlani,"Shaitan Ka Saala (From ""Housefull 4"")",3,1,18,65,2019-10-27,44,2019-11-03
3,down,"Jasmine Sandlas, Garry Sandhu, Tanishk Bagchi & Intense","Illegal Weapon 2.0 (From ""Street Dancer 3D"")",2,1,9,60,2020-01-12,32,2020-02-09
4,up,Armaan Malik,Main Hoon Hero Tera (Armaan Malik Version),9,3,9,97,2020-03-01,89,2020-03-22
5,up,"Sid Sriram, Sunitha & Anup Rubens","Neeli Neeli Aakasam (From ""30 Rojullo Preminchadam Ela"")",8,5,5,,,,
6,down,"Yash Narvekar, Parampara Thakur & Tanishk Bagchi","Muqabla (From ""Street Dancer 3D"") [Tamil]",4,2,10,82,2020-01-05,47,2020-02-02
7,up,Kanak Pandey,"Aye Zindagi (feat. Sonu Nigam, Vishal Mishra & Rashmi Virag) [Cover]",7,1,17,96,2019-12-15,32,2019-12-22
8,up,Tony Kakkar,Goa Beach (feat. Neha Kakkar),13,5,11,93,2020-03-15,93,2020-03-15
9,up,Payal Dev & Jubin Nautiyal,"Tum Hi Aana (From ""Marjaavaan"")",10,1,18,64,2019-10-13,26,2019-10-27
10,up,Khesari Lal Yadav & Priyanka Singh,Maa Har Shahar Mein,15,2,18,96,2019-12-29,40,2020-02-16
11,up,"S. Thaman, Anurag Kulkarni & Mangli","Ramuloo Ramulaa (From ""Ala Vaikunthapurramuloo"")",21,5,18,65,2019-11-03,65,2019-11-03
12,down,Jaani,Filhaal,6,1,16,13,2019-11-24,13,2019-11-24
13,-,Yo Yo Honey Singh & Simar Kaur,Loca,-,13,1,,,,
14,down,Emiway Bantai,Firse Machayenge,11,7,3,75,2020-02-23,75,2020-02-23
15,down,Badshah & Neha Kakkar,"Garmi (From ""Street Dancer 3D"") (feat. Varun Dhawan)",5,5,10,68,2020-01-05,62,2020-02-16
16,down,"TorontoMusicPlug, YSRBEATS & TjProductions",Lehanga (TjProductions ft. Jass Manak),12,2,18,43,2019-10-06,39,2019-10-27
17,up,Baani Sandhu,8 Parche (feat. Gur Sidhu),17,4,18,100,2019-10-13,59,2019-11-03
18,up,Vishvajeet Choudhary,Gajban (feat. Sapna Choudhary),18,3,16,86,2019-12-08,64,2019-12-15
19,-,"Blaaze, Ranina Reddy & Devi Sri Prasad","Mind Block (From ""Sarileru Neekevvaru"")",-,19,4,,,,
20,-,Jyotica Tangri & Jaidev Kumar,"Kanda Kacheya Ne (From ""Daana Paani"" Soundtrack) [with Jaidev Kumar]",-,20,1,,,,
21,down,Party Pupils,Rock the Party,20,12,10,,,,
22,down,Sumit Goswami,Bholenath.Wav,19,8,17,,,,
23,up,"Nikhita Gandhi, Rene Bendali & Tanishk Bagchi","Do You Love Me (From ""Baaghi 3"")",68,23,2,,,,
24,down,S. Thaman & Sid Sriram,"Samajavaragamana (From ""Ala Vaikunthapurramuloo"")",16,5,18,99,2019-10-06,99,2019-10-06
25,down,Penn Masala,Walking Away / Kya Kare Kya Na Kare,22,21,4,,,,
26,up,Karan Aujla,Red Eyes (feat. Gurlej Akhtar),31,26,2,,,,
27,down,Badshah & Uchana Amit,Kamaal,24,12,12,,,,
28,down,Members of the Glenn Miller Orchestra,Little Brown Jug,25,8,18,,,,
29,down,"Guru Randhawa, Tulsi Kumar, Sachin-Jigar & Vee","Lagdi Lahore Di (From ""Street Dancer 3D"")",28,12,8,,,,
30,down,Vishal-Shekhar,"Dus Bahane 2.0 (From ""Baaghi 3"") [feat. K.K., Shaan, Tulsi Kumar]",14,14,4,90,2020-03-01,90,2020-03-01
31,down,"Rochak, Arijit Singh, Neha Kakkar & Rochak Kohli","Tu Hi Yaar Mera (From ""Pati Patni Aur Woh"")",30,23,7,,,,
32,down,Arijit Singh,Woh Din (Arijit Singh Version),23,23,17,,,,
33,down,Sunanda Sharma & Tanishk Bagchi,"Mummy Nu Pasand (From ""Jai Mummy Di"")",27,10,12,89,2020-02-09,89,2020-02-09
34,down,Stebin Ben & Sunny Inder,Rula Ke Gaya Ishq,33,10,15,,,,
35,down,"Neha Kakkar, Tulsi Kumar & B. Praak",O Saki Saki,29,3,17,55,2019-10-06,49,2019-10-20
36,up,Arijit Singh & Tanishk Bagchi,"Thodi Jagah (From ""Marjaavaan"")",37,10,18,,,,
37,up,"Meet Bros, Jubin Nautiyal & Dhvani Bhanushali","Kinna Sona (From ""Marjaavaan"")",38,8,17,,,,
38,up,Desi Girls & Desi Boys,Duji Vaar Pyar,41,22,9,,,,
39,up,Meenal Jain & Vishal,Jai Jai Shiv Shankar (The Unwind Mix),52,4,17,89,2019-10-06,58,2019-10-13
40,up,Prem Dhillon,Old Skool,45,22,8,,,,
41,up,Kumar Sanu & Sadhana Sargam,"Hasraten Hai Bahut Magar (From ""Aatish"")",55,41,2,,,,
42,-,"Sukhwinder Singh, Alka Yagnik & A. R. Rahman",Ramta Jogi (feat. Sukhwinder Singh & Alka Yagnik),-,2,5,74,2020-03-15,74,2020-03-15
43,down,Neha Kakkar,Yaad Piya Ki Aane Lagi,42,3,16,54,2019-11-24,51,2019-12-08
44,up,"Mohammed Aziz, Anuradha Paudwal & Nitin Mukesh","My Name Is Lakhan (From ""Ram Lakhan"")",47,22,6,,,,
45,down,Guru Randhawa & Jay Sean,Surma Surma,32,27,3,,,,
46,down,Yeme Kassoma,Vida Vivida,44,38,7,,,,
47,down,Ved Sharma,"Malang (Title Track) [From ""Malang - Unleash the Madness""]",36,10,9,,,,
48,down,"Neeti Mohan, Dhvani Bhanushali, Millind Gaba & Sachin-Jigar","Nachi Nachi (From ""Street Dancer 3D"")",35,11,6,,,,
49,down,Bahari,:( (Sad Face) - Tarro Remix,46,46,5,,,,
50,down,Karan Aujla,Chitta Kurta (feat. Gurlej Akhtar),49,9,13,,,,
51,down,Maninder Buttar,Laare,50,11,13,,,,
52,-,Amrit Maan,Aakad (feat. Ginni Kapoor),-,52,1,,,,
53,-,Iamjoshshil,Humnava Mere,-,49,3,,,,
54,down,Hillsong Dalam Bahasa Indonesia,Raja S'gala Raja,48,7,12,,,,
55,up,Thomas Gold,Seventeen (feat. Bright Sparks) [Thomas Gold Festival Mix],61,36,5,,,,
56,-,Sunidhi Chauhan & Navraj Hans,Vaddi Sharaban,-,56,1,,,,
57,up,"Diljit Dosanjh, Sukhbir, Dhvani Bhanushali, DJ Chetas & Lijo George","Sauda Khara Khara (From ""Good Newwz"")",66,31,14,,,,
58,down,Arijit Singh,"Tera Yaar Hoon Main (From ""Sonu Ke Titu Ki Sweety"")",57,22,16,,,,
59,up,Deep Jandu,Bombay to Punjab (feat. DIVINE),60,49,9,,,,
60,down,Anirudh Ravichander & Thalapathy Vijay,"Kutti Story (From ""Master"")",53,11,3,,,,
61,down,Satyajeet Jena,Pehli Dafa,58,29,13,,,,
62,-,Sri Krishna & Priya Sisters,Ala Vaikunthapurramuloo,-,62,1,,,,
63,-,"Romy, Nikhita Gandhi, Tanishk Bagchi & Tigerstyle","Nachan Nu Jee Karda (From ""Angrezi Medium"")",-,63,1,,,,
64,down,Karan Aujla,Jhanjar,56,8,7,94,2020-01-26,94,2020-01-26
65,up,Tarun Panchal & Ruchika Jangid,Badli Badli Laage,69,4,18,100,2020-12-13,75,2021-01-10
66,down,"Nakash Aziz, Lavita Lobo & Devi Sri Prasad","Daang Daang (From ""Sarileru Neekevvaru"")",59,26,9,,,,
67,-,Alka Yagnik,Tumsa Koi Ni Pyara (feat. Udit Narayan),-,19,10,,,,
68,-,Armaan Malik & Amaal Mallik,Chale Aana,-,53,2,,,,
69,down,"Jazzy B, Jyotica Tangri & Mumzy Stranger","Gallan Kardi (From ""Jawaani Jaaneman"")",62,24,7,,,,
70,down,"Pritam, Arijit Singh & Shashwat Singh","Haan Main Galat (From ""Love Aaj Kal"")",64,15,6,,,,
71,up,Imran Khan,Satisfya,77,8,12,98,2020-11-15,98,2020-11-15
72,down,B. Praak,"Jannat (From ""Sufna"")",71,47,2,,,,
73,-,B Praak & Tanishk Bagchi,"Maana Dil (From ""Good Newwz"")",-,37,2,,,,
74,down,"Bappi Lahiri, Dev Negi, Jonita Gandhi & Tanishk Bagchi","Bhankas (From ""Baaghi 3"")",34,23,3,,,,
75,up,Yasser Desai,"Bandhu Tu Mera (From ""Jawaani Jaaneman"")",78,5,16,77,2019-11-24,77,2019-11-24
76,down,BTS,ON,54,54,2,32,2020-02-23,6,2020-03-01
77,-,"G Khan, Khan Saab & Mehar Vaani",Jee Karda (feat. Garry Sandhu),-,77,1,,,,
78,down,Gregory Porter,Holding On (feat. Kem),74,64,2,,,,
79,up,"Tanishk Bagchi, Yasser Desai & Asees Kaur",Makhna,79,15,11,,,,
