Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jubin Nautiyal,Meri Aashiqui,11,1,2,50,2020-06-14,50,2020-06-14
2,up,Sohail Sen & Vishal Dadlani,"Shaitan Ka Saala (From ""Housefull 4"")",2,1,32,65,2019-10-27,44,2019-11-03
3,down,Badshah,Genda Phool (feat. Payal Dev),1,1,11,35,2020-04-05,33,2020-04-12
4,up,Prem Gunjan,Nali Mei Kichad,12,4,2,,,,
5,down,Payal Dev & Jubin Nautiyal,"Tum Hi Aana (From ""Marjaavaan"")",4,1,32,64,2019-10-13,26,2019-10-27
6,down,"Jasmine Sandlas, Garry Sandhu, Tanishk Bagchi & Intense","Illegal Weapon 2.0 (From ""Street Dancer 3D"")",5,1,23,60,2020-01-12,32,2020-02-09
7,up,"TorontoMusicPlug, YSRBEATS & TjProductions",Lehanga (TjProductions ft. Jass Manak),7,2,32,43,2019-10-06,39,2019-10-27
8,down,Armaan Malik,Main Hoon Hero Tera (Armaan Malik Version),6,3,23,97,2020-03-01,89,2020-03-22
9,up,Arijit Singh,Bekhayali (Arijit Singh Version),39,1,14,94,2019-10-13,16,2020-06-28
10,down,Ritesh Yadav,Mor Daura Mein Daura,8,3,14,,,,
11,-,"Boro Boro, Geolier & Andry The Hitmaker",Nena,-,11,1,,,,
12,down,"S. Thaman, Anurag Kulkarni & Mangli","Ramuloo Ramulaa (From ""Ala Vaikunthapurramuloo"")",9,5,32,65,2019-11-03,65,2019-11-03
13,up,Baani Sandhu,8 Parche (feat. Gur Sidhu),19,4,32,100,2019-10-13,59,2019-11-03
14,down,Tony Kakkar,Goa Beach (feat. Neha Kakkar),13,5,25,93,2020-03-15,93,2020-03-15
15,up,Korala Maan,Dismiss 141,15,4,6,78,2020-07-26,78,2020-07-26
16,up,Sonu Nigam & Anuradha Paudwal,Woh Ho Tum,64,16,3,,,,
17,down,"Yash Narvekar, Parampara Thakur & Tanishk Bagchi","Muqabla (From ""Street Dancer 3D"")",14,7,14,98,2020-03-15,98,2020-03-15
18,down,Khesari Lal Yadav & Priyanka Singh,Maa Har Shahar Mein,17,2,32,96,2019-12-29,40,2020-02-16
19,up,"Pitbull, El Chombo & KAROL G",Dame Tu Cosita (feat. Cutty Ranks) [Radio Version],24,18,12,77,2020-01-19,77,2020-01-19
20,up,"Neha Kakkar, Tulsi Kumar & B. Praak",O Saki Saki,22,3,31,55,2019-10-06,49,2019-10-20
21,up,Chandan,Pal Pal Dil Ke Pass,36,13,7,,,,
22,down,Badshah & Neha Kakkar,"Garmi (From ""Street Dancer 3D"") (feat. Varun Dhawan)",20,5,24,68,2020-01-05,62,2020-02-16
23,down,Jaani,Filhaal,18,1,30,13,2019-11-24,13,2019-11-24
24,down,Shaan & Verinder,Duawaan (feat. Feroz Khan),23,16,13,,,,
25,up,Emiway Bantai,Firse Machayenge,32,7,17,75,2020-02-23,75,2020-02-23
26,up,Roop Kumar Rathod & Sonu Nigam,"Sandese Aate Hai (From ""Border"")",30,4,13,,,,
27,up,Bhupinder Singh & Gulzar,Ek Akela Is Shaher Mein (with Commentary),27,18,13,,,,
28,up,Alka Yagnik,Tumsa Koi Ni Pyara (feat. Udit Narayan),46,19,13,,,,
29,down,"Sid Sriram, Sunitha & Anup Rubens","Neeli Neeli Aakasam (From ""30 Rojullo Preminchadam Ela"")",21,5,19,,,,
30,up,Himesh Reshammiya,Teri Meri Kahani,33,9,20,,,,
31,down,Salman Khan,Bhai Bhai,3,3,2,,,,
32,down,S. Thaman & Sid Sriram,"Samajavaragamana (From ""Ala Vaikunthapurramuloo"")",29,5,32,99,2019-10-06,99,2019-10-06
33,up,Arijit Singh & Tanishk Bagchi,"Thodi Jagah (From ""Marjaavaan"")",34,10,32,,,,
34,up,Desi Girls & Desi Boys,Duji Vaar Pyar,38,22,23,,,,
35,down,"Guru Randhawa, Tulsi Kumar, Sachin-Jigar & Vee","Lagdi Lahore Di (From ""Street Dancer 3D"")",31,12,22,,,,
36,-,Members of the Glenn Miller Orchestra,Little Brown Jug,-,8,29,,,,
37,-,Bang! Music,Nakhre Tere,-,37,1,,,,
38,up,Javed Ali & Devi Sri Prasad,"Nee Kannu Neeli Samudram (From ""Uppena"")",40,26,15,,,,
39,down,B Praak,Kuch Bhi Ho Jaye,28,16,7,,,,
40,up,Akhil Sachdeva & Tulsi Kumar,Tera Ban Jaunga,42,10,15,,,,
41,-,William Massey,Khyaal Rakhya Kar,-,23,1,,,,
42,-,Barbie Maan & Sidhu Moosewala,Ajj Kal Ve (Female Version),-,42,1,,,,
43,down,Ammy Virk,Main Suneya,10,10,2,,,,
44,up,"Yo Yo Honey Singh, Neha Kakkar & Navraj Hans","Chhote Chhote Peg (From ""Sonu Ke Titu Ki Sweety"")",44,21,12,,,,
45,up,Punjabi Tracks,Gal Karke (feat. Asees Kaur),55,15,11,,,,
46,-,Sumit Goswami,Bholenath.Wav,-,8,27,,,,
47,up,B. Praak,"Jannat (From ""Sufna"")",48,47,12,,,,
48,-,Nikk,Yaari (feat. Avneet Kaur),-,24,13,,,,
49,-,Neha Kakkar & Tony Kakkar,Bheegi Bheegi,-,13,4,,,,
50,up,Neha Kakkar,Kalla Sohna Nai,56,6,12,98,2020-03-29,98,2020-03-29
51,-,Sid Sriram,Inkem Inkem Inkem Kaavaale,-,46,2,,,,
52,down,Karan Aujla,Let 'em Play,16,16,2,,,,
53,up,Neha Kakkar & B. Praak,"Jinke Liye (From ""Jaani Ve"")",54,14,11,,,,
54,up,Balam,Macondó,68,54,3,,,,
55,down,"Blaaze, Ranina Reddy & Devi Sri Prasad","Mind Block (From ""Sarileru Neekevvaru"")",51,19,18,,,,
56,up,Kumar Sanu & Alka Yagnik,Pehli Pehli Baar Mohabbat Ki Hai,63,42,4,,,,
57,-,Mamta Sharma,Yaara,-,22,13,,,,
58,-,Emiway Bantai,Firse Machayenge,-,42,1,,,,
59,-,"Abhijeet, Alka Yagnik, Aditya Narayan & Anmol",Mujhe Maaf Karna,-,16,2,,,,
60,-,The Mainstreet Jaus,Jau,-,60,1,,,,
61,-,Roop Kumar Rathod,Tujh Mein Rab Dikhta Hai,-,61,2,,,,
62,down,Los 5 de Oro,Mix los 5,37,37,2,,,,
63,up,Playboi Hola,Hola Hola,65,27,4,,,,
64,-,"Kumar Sanu, Anu Malik & Roop Kumar Rathod","Barsaat Ke Mausam Mein (From ""Naajayaz"")",-,11,1,,,,
65,down,"Big Boi Deep, Byg Byrd & Sunny Malton",Tere Karke,26,26,3,,,,
66,-,Imran Khan,Bewafa,-,49,2,,,,
67,down,Sadhana Sargam,Gayatri Mantra Sadhana Sargam,58,15,7,,,,
68,up,Anirudh Ravichander,Gangu Leader,73,61,2,,,,
69,-,T_T Challenge OK,Yummy (8bit Cover Challenge Version),-,58,1,,,,
70,-,Kishore Kumar,Yeh Naina Yeh Kaajal,-,54,2,,,,
71,up,Udit Narayan & Alka Yagnik,Dekhne Walon Ne,76,33,6,,,,
