Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Vishal & Shekhar, Arijit Singh, Sukriti Kakar, Vishal Dadlani & Shekhar Ravjiani",Jhoome Jo Pathaan,1,1,7,,,,
2,-,Victoria Tunde,You Give Life (Live),-,1,1,,,,
3,up,King,Maan Meri Jaan,3,1,14,,,,
4,-,Ron Flatter & Definition,Sweet Blood,-,4,1,,,,
5,down,"Shilpa Rao, Caralisa Monteiro, Vishal Dadlani, Shekhar Ravjiani, Vishal & Shekhar & Kumaar","Besharam Rang (From ""Pathaan"")",2,1,8,,,,
6,up,"Thalapathy Vijay, M.M. Manasi, SS Thaman & Vivek","Ranjithame (From ""Varisu"")",7,1,14,,,,
7,down,Arijit Singh & Palak Muchhal,Dhokha Dhadi,4,4,2,,,,
8,down,Manisha Sharma & Masoom Sharma,Tuition Badmashi Kaa (feat. Hemant Faujdar),6,5,4,,,,
9,down,"Arijit Singh, Sachin-Jigar & Amitabh Bhattacharya","Apna Bana Le (From ""Bhediya"")",8,6,14,,,,
10,up,"Jaani, B. Praak & Yogesh",Achha Sila Diya,10,10,2,,,,
11,up,Kalam,तेरी आंखों के दरिया का,13,1,125,,,,
12,up,"Pritam, Arijit Singh & Amitabh Bhattacharya","Kesariya (From ""Brahmastra"")",12,1,30,,,,
13,up,"G.V. Prakash Kumar, Shweta Mohan & Poetu Dhanush","Vaa Vaathi (From ""Vaathi"")",17,9,10,,,,
14,up,Silambarasan TR,"Thee Thalapathy (From ""Varisu"")",31,5,10,,,,
15,down,Aliki Vougiouklaki & Trio Atene,Hali Gali,14,11,11,,,,
16,up,Kaifi Khalil,Kahani Suno 2.0,16,10,6,,,,
17,up,Céline Banza,Na Mileli,18,17,2,,,,
18,down,Chani Nattan,Daku (feat. Inderpal Moga),9,5,21,,,,
19,up,Sidhu Moose Wala,295,27,1,46,,,,
20,-,"Abhijeet, Maya Govind, Udit Narayan & Tanishk Bagchi","Main Khiladi (From ""Selfiee "")",-,18,1,,,,
21,up,Satinder Sartaaj,"Rutba (From ""Kali Jotta"")",26,21,3,,,,
22,down,"Anirudh, Jonita Gandhi & Vivek",Jimikki Ponnu,11,11,2,,,,
23,down,MC Stan,Basti Ka Hasti,21,12,12,,,,
24,down,Tony Kakkar & Neha Kakkar,12 Ladke,15,10,6,,,,
25,-,Karan Aujla & Ikky,52 Bars,-,25,1,,,,
26,-,K.S. Chithra & Vivek,"Soul of Varisu (From ""Varisu"")",-,26,3,,,,
27,up,Mohammad Ali,Tere Mere Pyar Mein,36,27,2,,,,
28,down,G.D. Kaur,Gypsy (feat. Pranjal Dahiya & Dinesh Golan),23,17,13,,,,
29,-,Kishore Kumar,Nadiya Se Dariya,-,1,1,,,,
30,down,Prince Narula & Munawar Faruqui,Todh,19,12,9,,,,
31,down,Canta Brasil,Pam Pam Pam Ram Ram,28,16,8,,,,
32,down,"Nakash Aziz, Sunidhi Chauhan & B. Ajaneesh Loknath","Ra Ra Rakkamma (From ""Vikrant Rona"")",24,2,31,,,,
33,up,Golu Meena & Shaitan Khatana,नणद सक्सेज हो ज्यागी,59,4,2,,,,
34,-,Jordi Savall,"Harke, Harke",-,30,1,,,,
35,down,Monu Music India,Mahiya Tujko Hi Maana Khuda,29,24,12,,,,
36,-,Renuka Panwar & Pradeep Panchal,Mouj Jamane Mein,-,23,8,,,,
37,down,Brian D,Faborito (Remix) [Your Favorite (Remix],35,35,9,,,,
38,down,Bheems Ceciroleo & Mangli,Jinthaak Chithaka,25,18,3,,,,
39,-,SS Thaman,"Celebration of Varisu (From ""Varisu"")",-,39,2,,,,
40,down,"Ammy Virk, Avvy Sra & Harmanjeet Singh","Chann Sitare (From ""Oye Makhna"")",32,3,14,,,,
41,-,"Amit Trivedi, Jubin Nautiyal, Yohani, Mame Khan & Shellee",Chaudhary,-,24,1,,,,
42,-,Longmile,Court,-,22,1,,,,
43,-,Alkaline,Company,-,43,1,,,,
44,down,Nati King Kuldeep Sharma,दरोगा जी,42,2,71,,,,
45,down,"Hariharan, Alka Yagnik & Jaspinder Narula","Judaai Judaai (From ""Judaai"")",40,26,6,,,,
46,down,Shae Gill & Ali Sethi,Pasoori,41,8,16,,,,
47,down,"Devi Sri Prasad, Nakash Aziz & Haripriya","Boss Party (From ""Waltair Veerayya"")",22,13,12,,,,
48,up,Badshah & Karan Aujla,Players (feat. Devika Badyal),49,48,7,,,,
49,down,"Shankar Mahadevan, SHAAN & KK",Koi Kahe Kehta Rahe,20,19,2,,,,
50,-,Lily Rose,Villain,-,31,3,,,,
51,up,Alka Yagnik & Babul Supriyo,Hum Tum,75,27,5,,,,
52,up,Sid Gaming,Kalesh Chori Lofi (feat. Siddharth Kumar Choudhary),56,52,2,,,,
53,down,Mia Joki,Kuka sua rakastaa,38,21,7,,,,
54,-,Jubin Nautiyal,Mere Ghar Ram Aaye Hain,-,2,1,,,,
55,up,MC Stan,Ek Din Pyaar (Tadipaar),57,25,10,,,,
56,down,B Ajaneesh Loknath & Sai Vignesh,Varaha Roopam Daiva Va Rishtam,44,22,9,,,,
57,up,KuTuB,Chura Ke Dil Mera,64,57,3,,,,
58,down,"B Ajaneesh Loknath, Vijay Prakash, Ananya Bhat & Nagraj Panar Valtur",Singara Siriye,46,3,17,,,,
59,up,Mohammed Rafi,"Saat Samundar Paar (From ""Saat Samundar Paar"")",67,11,24,,,,
60,-,Raymond Ramnarine,Mohan Ke Muraliya,-,16,1,,,,
61,up,"Jubin Nautiyal, Tanishk Bagchi & Shabbir Ahmed","Rabba Janda (From ""Mission Majnu"")",62,53,4,,,,
62,-,Happyness,Title Track,-,62,1,,,,
63,-,The Blacktides,Heroine,-,45,1,,,,
64,up,mukesh karma,तेरे इंतजार में,68,1,57,,,,
65,-,Sidhu Moose Wala,Levels (feat. Sunny Malton),-,14,23,,,,
66,down,"Kumar Sanu, Alka Yagnik & Nadeem - Shravan","Pardesi Pardesi (From ""Raja Hindustani"")",43,43,8,,,,
67,-,Draumfarir,Bjartar nætur,-,31,3,,,,
68,down,Amelina,Jangan ... Jangan ... Jangan ...,54,23,11,,,,
69,-,A.R. Rahman,"Namma Satham (From ""Pathu Thala"")",-,69,1,,,,
70,-,Tez B,Elevated,-,70,1,,,,
71,down,Patricia Lobato & Renato Motha,Chattra Chakkra Varti,55,55,5,,,,
72,down,Dhanush & Anirudh Ravichander,"Mayakamaa (From ""Thiruchitrambalam"")",52,35,11,,,,
73,-,Rune Rudberg,"1001, 1002, 1003",-,36,1,,,,
74,-,Sidhu Moose Wala,Goat,-,28,9,,,,
75,-,The Knocks & MUNA,Bodies (Lenno Remix),-,75,1,,,,
76,-,Anuradha Paudwal & Udit Narayan,Tu Neendon Ki Rani Aur Main Pyar Ka Sapna,-,46,5,,,,
77,down,Fairouz,Kamar Ya Kamar,61,10,3,,,,
78,down,Juss & Mixsingh,Safar,72,52,9,,,,
79,down,jakob_weierich,Moon Rise,70,25,4,,,,
80,-,Lata Mangeshkar & Kumar Sanu,Dil Pardesi Ho Gaya,-,56,1,,,,
81,-,"Anuradha Paudwal, Usha Mangeshkar & Alka Yagnik",Nimiya Ke Dadh Maiya,-,81,1,,,,
82,down,NRS Music & Satto Gurjar,तू बन जा बालम सपेरो,76,4,23,,,,
83,down,Mohammed Rafi,Na Aadmi Ka Koi Bharosa,73,61,5,,,,
84,down,"Tanishk Bagchi, Amar Jalal, Faridkot, Yohani, Harjot Kaur, IP Singh & Balla Jalal","Jehda Nasha (From ""An Action Hero"")",58,9,12,,,,
