Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Jasmine Sandlas, Garry Sandhu, Tanishk Bagchi & Intense","Illegal Weapon 2.0 (From ""Street Dancer 3D"")",4,1,5,60,2020-01-12,32,2020-02-09
2,up,Clara Moto,Gone by the Morning (feat. Mimu),9,1,3,48,2020-02-09,31,2020-02-16
3,down,Kanak Pandey,"Aye Zindagi (feat. Sonu Nigam, Vishal Mishra & Rashmi Virag) [Cover]",1,1,13,96,2019-12-15,32,2019-12-22
4,up,Sohail Sen & Vishal Dadlani,"Shaitan Ka Saala (From ""Housefull 4"")",8,1,14,65,2019-10-27,44,2019-11-03
5,up,Khesari Lal Yadav & Priyanka Singh,Maa Har Shahar Mein,6,2,14,96,2019-12-29,40,2020-02-16
6,down,"Yash Narvekar, Parampara Thakur & Tanishk Bagchi","Muqabla (From ""Street Dancer 3D"") [Tamil]",2,2,6,82,2020-01-05,47,2020-02-02
7,down,Payal Dev & Jubin Nautiyal,"Tum Hi Aana (From ""Marjaavaan"")",5,1,14,64,2019-10-13,26,2019-10-27
8,down,Jaani,Filhaal,3,1,12,13,2019-11-24,13,2019-11-24
9,down,Badshah & Neha Kakkar,"Garmi (From ""Street Dancer 3D"") (feat. Varun Dhawan)",7,5,6,68,2020-01-05,62,2020-02-16
10,up,Sunanda Sharma & Tanishk Bagchi,"Mummy Nu Pasand (From ""Jai Mummy Di"")",12,10,8,89,2020-02-09,89,2020-02-09
11,down,"TorontoMusicPlug, YSRBEATS & TjProductions",Lehanga (TjProductions ft. Jass Manak),10,2,14,43,2019-10-06,39,2019-10-27
12,down,"S. Thaman, Anurag Kulkarni & Mangli","Ramuloo Ramulaa (From ""Ala Vaikunthapurramuloo"")",11,5,14,65,2019-11-03,65,2019-11-03
13,up,Vishvajeet Choudhary,Gajban (feat. Sapna Choudhary),19,3,12,86,2019-12-08,64,2019-12-15
14,down,Badshah & Uchana Amit,Kamaal,13,12,8,,,,
15,up,Baani Sandhu,8 Parche (feat. Gur Sidhu),32,4,14,100,2019-10-13,59,2019-11-03
16,-,"Sid Sriram, Sunitha & Anup Rubens","Neeli Neeli Aakasam (From ""30 Rojullo Preminchadam Ela"")",-,5,1,,,,
17,down,Party Pupils,Rock the Party,15,12,6,,,,
18,up,"Neeti Mohan, Dhvani Bhanushali, Millind Gaba & Sachin-Jigar","Nachi Nachi (From ""Street Dancer 3D"")",37,11,2,,,,
19,up,Sumit Goswami,Bholenath.Wav,21,8,13,,,,
20,down,Members of the Glenn Miller Orchestra,Little Brown Jug,18,8,14,,,,
21,-,"Garry Sandhu, Jasmine Sandlas & Tanishk Bagchi","Sip Sip 2.0 (From ""Street Dancer 3D"")",-,21,1,,,,
22,down,Stebin Ben & Sunny Inder,Rula Ke Gaya Ishq,17,10,11,,,,
23,up,S. Thaman & Sid Sriram,"Samajavaragamana (From ""Ala Vaikunthapurramuloo"")",26,5,14,99,2019-10-06,99,2019-10-06
24,up,Armaan Malik,Main Hoon Hero Tera (Armaan Malik Version),28,3,5,97,2020-03-01,89,2020-03-22
25,up,Hillsong Dalam Bahasa Indonesia,Raja S'gala Raja,36,7,8,,,,
26,up,"Nakash Aziz, Lavita Lobo & Devi Sri Prasad","Daang Daang (From ""Sarileru Neekevvaru"")",50,26,5,,,,
27,down,"Meet Bros, Jubin Nautiyal & Dhvani Bhanushali","Kinna Sona (From ""Marjaavaan"")",25,8,13,,,,
28,down,Neha Kakkar,Yaad Piya Ki Aane Lagi,20,3,12,54,2019-11-24,51,2019-12-08
29,up,"Rochak, Arijit Singh, Neha Kakkar & Rochak Kohli","Tu Hi Yaar Mera (From ""Pati Patni Aur Woh"")",47,23,3,,,,
30,down,Karan Aujla,Jhanjar,14,8,3,94,2020-01-26,94,2020-01-26
31,down,Maninder Buttar,Laare,29,11,9,,,,
32,down,"Neha Kakkar, Tulsi Kumar & B. Praak",O Saki Saki,31,3,13,55,2019-10-06,49,2019-10-20
33,up,"Guru Randhawa, Tulsi Kumar, Sachin-Jigar & Vee","Lagdi Lahore Di (From ""Street Dancer 3D"")",35,12,4,,,,
34,up,"Pritam, Arijit Singh & Shashwat Singh","Haan Main Galat (From ""Love Aaj Kal"")",51,15,2,,,,
35,up,Desi Girls & Desi Boys,Duji Vaar Pyar,38,22,5,,,,
36,-,"Mohammed Aziz, Anuradha Paudwal & Nitin Mukesh","My Name Is Lakhan (From ""Ram Lakhan"")",-,22,2,,,,
37,down,Madhu Priya & Devi Sri Prasad,"He’S Soo Cute (From ""Sarileru Neekevvaru"")",33,16,8,,,,
38,up,Prem Dhillon,Old Skool,42,22,4,,,,
39,up,Arijit Singh & Tanishk Bagchi,"Thodi Jagah (From ""Marjaavaan"")",40,10,14,,,,
40,-,"Blaaze, Ranina Reddy & Devi Sri Prasad","Mind Block (From ""Sarileru Neekevvaru"")",-,19,3,,,,
41,-,Asees Kaur & Ved Sharma,"Hui Malang (From ""Malang - Unleash the Madness"")",-,41,1,,,,
42,down,B Praak,Teri Mitti,16,3,6,100,2020-05-03,100,2020-05-03
43,up,Arijit Singh,"Pachtaoge (From ""Jaani Ve"")",46,1,13,30,2019-10-06,22,2019-10-13
44,up,"Meet Bros, Neha Kakkar & Jassie Gill","Lamborghini (From ""Jai Mummy Di"")",61,38,6,,,,
45,up,Ilaiyaraaja & Sid Sriram,"Unna Nenachu (From ""Psycho (Tamil)"")",60,45,2,,,,
46,up,Karan Aujla,Chitta Kurta (feat. Gurlej Akhtar),49,9,9,,,,
47,down,Pritam & Arijit Singh,"Shayad (Aaj Kal) [From ""Love Aaj Kal""]",41,16,3,,,,
48,down,"Jazzy B, Jyotica Tangri & Mumzy Stranger","Gallan Kardi (From ""Jawaani Jaaneman"")",24,24,3,,,,
49,up,Deep Jandu,Bombay to Punjab (feat. DIVINE),54,49,5,,,,
50,up,Sukhwinder Singh & Shreya Ghoshal,Maay Bhavani,58,46,3,,,,
51,down,Tony Kakkar,Goa Beach (feat. Neha Kakkar),45,5,7,93,2020-03-15,93,2020-03-15
52,up,Bahari,:( (Sad Face) - Tarro Remix,75,46,2,,,,
53,up,Mehul Vyas,"Shankara Re Shankara (From ""Tanhaji - The Unsung Warrior"")",53,50,4,,,,
54,up,"Diljit Dosanjh, Sukhbir, Dhvani Bhanushali, DJ Chetas & Lijo George","Sauda Khara Khara (From ""Good Newwz"")",55,31,10,,,,
55,-,Jass Manak,Shopping,-,34,1,,,,
56,up,Yeme Kassoma,Vida Vivida,70,38,3,,,,
57,up,Ved Sharma,"Malang (Title Track) [From ""Malang - Unleash the Madness""]",72,10,5,,,,
58,-,Jass Manak,Shopping,-,52,1,,,,
59,down,Gabi,Sleep,56,37,5,,,,
60,down,Neha Kakkar,Puchda Hi Nahin,44,24,7,,,,
61,up,"Vayu, Aastha Gill, Akasa & Puri",Naagin,65,14,14,,,,
62,up,"Mika Singh, Tulsi Kumar & Tanishk Bagchi","Ankhiyon Se Goli Mare (From ""Pati Patni Aur Woh"")",71,7,12,,,,
63,down,Meenal Jain & Vishal,Jai Jai Shiv Shankar (The Unwind Mix),62,4,14,89,2019-10-06,58,2019-10-13
64,down,Jass Manak & Jagpal Sandhu,Shoot Da Order,48,44,3,,,,
65,down,"Neha Kakkar, Yash Narvekar & Tanishk Bagchi","Ek Toh Kum Zindagani (From ""Marjaavaan"")",64,3,14,44,2019-10-20,44,2019-10-20
66,down,Mithoon,"Chal Ghar Chalen (From ""Malang - Unleash the Madness"") [Mithoon, feat. Arijit Singh]",63,32,4,,,,
67,up,Arijit Singh,"Tera Yaar Hoon Main (From ""Sonu Ke Titu Ki Sweety"")",69,22,12,,,,
68,down,Mgm Bro Bro,Bro Bro,59,59,2,,,,
69,down,Tani,Soka,23,23,11,,,,
70,-,Palak Muchhal & Altamash Faridi,Ik Mulaqaat,-,15,11,,,,
71,-,Nait,Nait Nait Nait,-,37,3,,,,
72,up,Arijit Singh,Woh Din (Arijit Singh Version),80,23,13,,,,
73,down,Anirudh Ravichander & S. P. Balasubrahmanyam,Chumma Kizhi,68,42,4,,,,
74,up,"Tanishk Bagchi, Yasser Desai & Asees Kaur",Makhna,76,15,7,,,,
75,down,Sooranna & Saketh Komanduri,Sittharala Sirapadu,57,23,3,,,,
76,up,Sadhana Sargam,Gayatri Mantra Sadhana Sargam,86,15,2,,,,
77,-,Amit Mishra & Abhijeet,"Ole Ole 2.0 (From ""Jawaani Jaaneman"")",-,54,2,,,,
78,up,Tarun Panchal & Ruchika Jangid,Badli Badli Laage,84,4,14,100,2020-12-13,75,2021-01-10
79,down,Yasser Desai,"Bandhu Tu Mera (From ""Jawaani Jaaneman"")",39,5,14,77,2019-11-24,77,2019-11-24
80,-,Thomas Gold,Seventeen (feat. Bright Sparks) [Thomas Gold Festival Mix],-,36,1,,,,
81,-,Nikk,Yaari (feat. Avneet Kaur),-,24,12,,,,
82,up,"Sohail Sen, Altamash Faridi & Jyotica Tangri","Ek Chumma (From ""Housefull 4"")",85,4,14,66,2019-10-06,66,2019-10-06
83,down,Imran Khan,Satisfya,79,8,8,98,2020-11-15,98,2020-11-15
84,down,Khasa Aala Chahar,Syahi,73,44,14,,,,
85,-,Sharry Mann,Hostel,-,85,1,,,,
