Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,King,Maan Meri Jaan,3,1,9,,,,
2,up,"Shilpa Rao, Caralisa Monteiro, Vishal Dadlani, Shekhar Ravjiani, Vishal & Shekhar & Kumaar","Besharam Rang (From ""Pathaan"")",2,1,3,,,,
3,down,"Vishal & Shekhar, Arijit Singh, Sukriti Kakar, Vishal Dadlani & Shekhar Ravjiani",Jhoome Jo Pathaan,1,1,2,,,,
4,up,"Pritam, Arijit Singh & Amitabh Bhattacharya","Kesariya (From ""Brahmastra"")",4,1,25,,,,
5,-,Kiefer Sutherland,Agave,-,3,6,,,,
6,up,Sidhu Moose Wala & Sharan Kaur,Badmashi,9,4,15,,,,
7,up,"Thalapathy Vijay, M.M. Manasi, SS Thaman & Vivek","Ranjithame (From ""Varisu"")",7,1,9,,,,
8,up,Chani Nattan,Daku (feat. Inderpal Moga),8,5,16,,,,
9,up,"Arijit Singh, Sachin-Jigar & Amitabh Bhattacharya","Apna Bana Le (From ""Bhediya"")",10,6,9,,,,
10,up,Bhai Mehal Singh & Jatha,Waris Kachiya Garhiya De,32,8,8,,,,
11,-,Tony Kakkar & Neha Kakkar,12 Ladke,-,10,1,,,,
12,up,Aliki Vougiouklaki & Trio Atene,Hali Gali,13,11,6,,,,
13,down,"Nakash Aziz, Sunidhi Chauhan & B. Ajaneesh Loknath","Ra Ra Rakkamma (From ""Vikrant Rona"")",12,2,26,,,,
14,up,Sakal Balamua & Radha Pandey,Saiya Sange Jayeb Saudi,14,14,3,,,,
15,up,Saindhavi,Chilaka Chilaka,20,14,3,,,,
16,down,"Ammy Virk, Avvy Sra & Harmanjeet Singh","Chann Sitare (From ""Oye Makhna"")",6,3,9,,,,
17,up,Prince Narula & Munawar Faruqui,Todh,26,12,4,,,,
18,down,Sonu Singh KDM,Aaram Aata Hai Lofi,11,11,2,,,,
19,up,G.D. Kaur,Gypsy (feat. Pranjal Dahiya & Dinesh Golan),27,17,8,,,,
20,down,Canta Brasil,Pam Pam Pam Ram Ram,16,16,3,,,,
21,down,Bazar Blå,Habla Babla,18,8,9,,,,
22,down,Shae Gill & Ali Sethi,Pasoori,19,8,12,,,,
23,up,Kalam,तेरी आंखों के दरिया का,34,1,120,,,,
24,down,"Yohani, Jubin Nautiyal, Tanishk Bagchi, Surya Ragunnathan & Chamath Sangeeth","Manike (From ""Thank God"")",15,2,16,,,,
25,up,Sidhu Moose Wala,295,30,1,41,,,,
26,up,"B Ajaneesh Loknath, Vijay Prakash, Ananya Bhat & Nagraj Panar Valtur",Singara Siriye,28,3,12,,,,
27,down,Amelina,Jangan ... Jangan ... Jangan ...,23,23,6,,,,
28,up,DJ Trending,Arabic Kuthu - Halamithi Habibo,31,5,13,,,,
29,up,"Devi Sri Prasad, Nakash Aziz & Haripriya","Boss Party (From ""Waltair Veerayya"")",39,13,7,,,,
30,-,D C Madana,Teri Aankhya Ka Kajal,-,25,14,,,,
31,down,"Tanishk Bagchi, Amar Jalal, Faridkot, Yohani, Harjot Kaur, IP Singh & Balla Jalal","Jehda Nasha (From ""An Action Hero"")",29,9,7,,,,
32,up,Badshah & Aastha,Abhi Toh Party Shuru Hui Hai,85,32,6,,,,
33,up,MC Stan,Basti Ka Hasti,40,12,7,,,,
34,up,Renuka Panwar & Pradeep Panchal,Mouj Jamane Mein,37,23,5,,,,
35,-,Khesari Lal Yadav & Shilpi Raj,Le Le Aayi Coca Cola,-,25,1,,,,
36,up,"G.V. Prakash Kumar, Shweta Mohan & Poetu Dhanush","Vaa Vaathi (From ""Vaathi"")",46,9,5,,,,
37,down,Nati King Kuldeep Sharma,दरोगा जी,36,2,66,,,,
38,up,B Ajaneesh Loknath & Sai Vignesh,Varaha Roopam Daiva Va Rishtam,42,22,4,,,,
39,-,Indra Lesmana,Bhatara Surya,-,18,9,,,,
40,-,Ram Miriyala,"Tillu Anna DJ Pedithe (feat. Siddhu & Neha Shetty) [From ""DJ Tillu""]",-,7,42,,,,
41,down,Dhanush & Anirudh Ravichander,"Mayakamaa (From ""Thiruchitrambalam"")",35,35,6,,,,
42,-,Manisha Sharma,Pani Chhalke (feat. Sapna Choudhary),-,42,2,,,,
43,down,Sonu Nigam & Hema Sardesai,Qayamat Qayamat,41,33,6,,,,
44,down,mukesh karma,तेरे इंतजार में,25,1,52,,,,
45,down,Mia Joki,Kuka sua rakastaa,21,21,2,,,,
46,down,B. Praak & Jaani,"Jhaanjar (From ""Honeymoon"")",44,4,11,,,,
47,up,Joan Manuel Serrat,Pare (Padre) [En Vivo],50,40,4,,,,
48,-,"Hariharan, Alka Yagnik & Jaspinder Narula","Judaai Judaai (From ""Judaai"")",-,26,1,,,,
49,down,The Wild Magnolias,Handa Wanda,33,33,2,,,,
50,-,YoungBoy Never Broke Again,Villain,-,26,4,,,,
51,up,"Kumar Sanu, Alka Yagnik & Nadeem - Shravan","Pardesi Pardesi (From ""Raja Hindustani"")",53,43,3,,,,
52,-,Douze,Red Led,-,48,1,,,,
53,up,Silambarasan TR,"Thee Thalapathy (From ""Varisu"")",58,5,5,,,,
54,down,Freshmaker & Velet,Tek Gel,22,12,3,,,,
55,up,Kavita Krishnamurthy & Ila Arun,Khal Nayak Hai Tu,63,36,12,,,,
56,-,White Sun,Chattra Chakkra Varti,-,56,1,,,,
57,up,Brian D,Faborito (Remix) [Your Favorite (Remix],57,35,4,,,,
58,down,A.R. Rahman & Madhushree,Mallipoo,48,4,16,,,,
59,-,Stephane Belmondo & Sylvain Luc,2.0,-,27,11,,,,
60,up,"Anirudh Ravichander, Vaisagh & Ghibran","Chilla Chilla (From ""Thunivu"")",62,5,4,,,,
61,-,Hir_G,Mera Dill Ye Pukare,-,60,1,,,,
62,up,Kaliopi,Za Tebe Cuvam Sebe,70,30,6,,,,
63,down,Juss & Mixsingh,Safar,52,52,4,,,,
64,down,Alka Yagnik,Aadmi Khilona Hai,59,59,2,,,,
65,up,Jasleen Royal,Preet,66,42,5,,,,
66,-,Elisa,Anche Fragile,-,8,1,,,,
67,down,Badshah & Karan Aujla,Players (feat. Devika Badyal),49,48,2,,,,
68,down,Dj Kass,Scooby Doo Pa Pa,67,32,2,,,,
69,-,Tony Saunders,Tamara (feat. Gail Jhonson),-,18,1,,,,
70,-,Yo Yo Honey Singh,Note Fenko - The Karampura Song,-,70,1,,,,
71,down,Imran Khan,Pata Chalgea,60,2,19,,,,
72,down,MC Stan,Ek Din Pyaar (Tadipaar),68,25,5,,,,
73,down,Neha Kakkar & Rohanpreet Singh,Baarish Mein Tum,64,17,16,,,,
74,up,Monu Music India,Mahiya Tujko Hi Maana Khuda,81,24,7,,,,
75,-,Sachet Tandon,Ram Siya Ram,-,31,11,,,,
76,-,Shubham Rangra,Hookah Bar (LoFi),-,53,3,,,,
77,-,Alka Yagnik & Ila Arun,Choli Ke Peeche,-,43,6,,,,
78,-,Majid Gharibian,Jamal Jamalo,-,53,4,,,,
79,down,Dhanush & Anirudh Ravichander,"Thaai Kelavi (From ""Thiruchitrambalam"")",65,65,2,,,,
80,down,Yo Yo Honey Singh,Gatividhi,17,17,2,,,,
81,down,Jaura Phagwara,Sarkar,76,55,8,,,,
82,-,Sonu Nigam & Jaspinder Narula,Tera Rang Balle Balle,-,32,15,,,,
83,-,Kaifi Khalil,Kahani Suno 2.0,-,10,1,,,,
84,-,Central Cee,Loading,-,32,1,,,,
