Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jubin Nautiyal,Lut Gaye (feat. Emraan Hashmi),1,1,14,39,2021-02-28,6,2021-04-18
2,up,Renuka Panwar & MJ,52 Gaj Ka Daman,2,1,20,13,2021-01-17,9,2021-02-28
3,-,BTS,Butter,-,3,1,,,,
4,down,Lou Fanánek Hagen,Chatak,3,2,3,56,2021-05-16,56,2021-05-16
5,down,B. Praak,Baarish Ki Jaaye (feat. Nawazuddin Siddiqui & Sunanda Sharma),4,2,9,93,2021-04-04,18,2021-04-18
6,down,Jubin Nautiyal,Wafa Na Raas Aayee,5,5,4,91,2021-05-09,91,2021-05-09
7,up,London Boys,London Nights,7,6,12,,,,
8,-,DJ RAZZI,Stand For What Razzi Mix,-,3,1,,,,
9,down,Stebin Ben & Nilesh Ahuja,Thoda Thoda Pyaar,6,6,12,100,2021-05-09,100,2021-05-09
10,up,Coco Lagos y Sus Orates,Tumba Coco (Descarga),10,7,15,82,2021-02-21,82,2021-02-21
11,down,Keetview$,Sharabi,8,5,12,87,2021-03-14,58,2021-04-04
12,down,keshi & Jai Wolf,blue (Jai Wolf Remix),11,3,19,64,2021-01-10,64,2021-01-10
13,up,Pawan Ch & Mangli,"Saranga Dariya (From ""Love Story"")",14,6,13,99,2021-03-07,57,2021-03-21
14,down,"AP Dhillon, Gminxr, Gurinder Gill & Shinda Kahlon",Brown Munde,12,6,17,76,2021-03-21,74,2021-04-25
15,up,Tulsi Kumar & Darshan Raval,Is Qadar,16,12,7,,,,
16,down,Teri Yaad,Teri Yaad,13,3,15,,,,
17,up,Kaka,Libaas,20,2,24,60,2021-01-03,35,2021-02-07
18,-,Sidhu Moose Wala,US (feat. Raja Kumari),-,18,1,,,,
19,up,Lata Mangeshkar & Kishore Kumar,"Ho Pardesia, Pt. 1 (From ""Mr. Natwarlal"")",49,19,2,,,,
20,down,Maninder Buttar & Asees Kaur,Pani Di Gal,15,9,7,87,2021-05-02,87,2021-05-02
21,up,Wish I Was,I Wish I Was,25,11,8,,,,
22,up,Sidhu Moose Wala,Burberry,23,22,2,,,,
23,up,"Sid Sriram, Sunitha & Anup Rubens","Neeli Neeli Aakasam (From ""30 Rojullo Preminchadam Ela"")",33,5,41,,,,
24,up,Afsana Khan,Titliaan (feat. Harrdy Sandhu & Sargun Mehta),28,1,29,55,2020-11-29,12,2020-12-13
25,up,Kapag Handa Na,Kapag Handa Na,32,16,3,,,,
26,up,Crêuza de mä pe zêna,Crêuza de mä pe Zêna,31,22,7,,,,
27,up,"Sachin-Jigar, Rashmeet Kaur, Shamur & IP Singh","Nadiyon Paar (Let the Music Play Again) (From ""Roohi"")",27,6,13,63,2021-03-14,62,2021-03-21
28,up,Anirudh Ravichander & Gana Balachandar,"Vaathi Coming (From ""Master"")",29,9,30,92,2021-02-07,92,2021-02-07
29,up,Fazilpuria,Lala Lori (feat. Afsana Khan),35,9,22,96,2021-03-21,96,2021-03-21
30,up,Sajid,Radhe Title Track,30,24,4,,,,
31,up,Doodie Lo,Me and Doodie Lo (feat. King Von),74,31,2,,,,
32,down,Dem 2,Destiny (Dem 2 Radio Mix),21,16,3,,,,
33,down,Mankirt Aulakh,8 Raflaan (feat. Gurlez Akhtar),17,17,6,,,,
34,up,Yo Yo Honey Singh,Saiyaan Ji (feat. Nushrratt Bharuccha),42,2,18,78,2021-01-31,32,2021-02-21
35,down,Jassa Dhillon & Gur Sidhu,Talja (feat. Deepak Dhillon),34,16,7,,,,
36,up,Ram Miriyala & Radhan,"Chitti (From ""Jathi Ratnalu"")",37,14,13,,,,
37,up,Kala,Kala,41,28,25,,,,
38,-,Neha Kakkar & Jubin Nautiyal,Taaron Ke Shehar,-,1,34,91,2020-09-27,59,2020-11-29
39,down,"Devi Sri Prasad, Kamaal Khan & Iulia Vantur","Seeti Maar (From ""Radhe - Your Most Wanted Bhai"")",24,5,5,51,2021-05-02,51,2021-05-02
40,up,Tony Kakkar,Tera Suit,43,16,8,,,,
41,up,Ammy Virk,Khabbi Seat (feat. Sweetaj Brar),52,36,8,,,,
42,down,Santhosh Dhayanidhi & Rakshitha Suresh,Kutty Pattas,26,26,9,,,,
43,-,"Sehar Gul Khan, Asif Santu Khan Qawal & Asim Raza",Ishq Main Kafir,-,43,1,,,,
44,up,Kaka,Teeji Seat,48,15,16,,,,
45,up,"Thaman S., Silambarasan TR & Roshini JKV",Mangalyam,46,31,9,,,,
46,down,Sonu Nigam & Jaspinder Narula,Tera Rang Balle Balle,45,32,2,,,,
47,up,Kalam,तेरी आंखों के दरिया का,53,1,41,,,,
48,down,"Rochak Kohli, Jubin Nautiyal & Tulsi Kumar",Main Jis Din Bhulaa Du,39,11,16,89,2021-03-07,81,2021-03-21
49,down,Sidhu Moose Wala,Unfuckwithable (Bonus Track from Moosetape) [feat. Afsana Khan],38,38,2,,,,
50,-,H-Dhami,Ki Dassa (feat. Dr Zeus & LittleLox),-,50,1,,,,
51,down,Sachet-Parampara & Parampara Tandon,Chhor Denge (feat. Nora Fatehi),36,2,17,32,2021-02-14,32,2021-02-14
52,-,Sidhu Moose Wala,Racks and Rounds (feat. Sikander Kahlon),-,52,1,,,,
53,down,Parry Sidhu & Mixsingh,Tu Shayar Banaagi,50,20,12,,,,
54,down,SaQi,Dil de Diya Hai,22,6,4,79,2021-05-09,79,2021-05-09
55,-,Darío KÉ!,Pollito Cruel (feat. Poncho K),-,55,1,,,,
56,up,"Alka Yagnik, Rajesh Roshan & Ila Arun","Gup Chup Gup Chup (From ""Karan Arjun"")",57,32,3,,,,
57,up,LAVA LA RUE,Angel (feat. Deb Never),76,34,2,,,,
58,up,Munni Begum,Idhar Zindagi Ka Janaza,66,56,3,,,,
59,-,Misty,Don't Touch My Soul,-,59,1,,,,
60,down,"Harika Narayan, Sahithi Chaganti & Mani Sharma","Laahe Laahe (From ""Acharya"")",56,34,9,,,,
61,-,Blacknuss & Nai Jee Ria,Thinking of You (Feat. Nai Jee Ria),-,60,1,,,,
62,down,Sid Sriram & Thaman S,"Maguva Maguva (From ""Vakeel Saab"")",40,35,7,,,,
63,down,Guru Randhawa,Doob Gaye,51,5,4,63,2021-05-09,63,2021-05-09
64,down,Arun Chiluveru & Sid Sriram,"Okey Oka Lokam (feat. Aadi & Surbhi Puranik) [From ""Sashi""]",59,21,18,,,,
65,-,Rochak Kohli & B. Praak,Dil Tod Ke,-,2,36,97,2020-08-02,79,2020-09-13
66,-,Maja Taube,"Gnossiennes: No. 4, Lent (Arr. for Harp by Maja Taube)",-,66,1,,,,
67,down,Sidhu Moose Wala,Bitch I'm Back,9,9,2,,,,
68,down,Jassie Gill & Simar Kaur,Oye Hoye Hoye (feat. Dhanashree),61,18,11,,,,
69,down,Baani Sandhu & Gurnam Bhullar,Agg Att Koka Kehar,60,31,7,,,,
70,down,"Devi Sri Prasad, Jaspreet Jasz & Shreya Ghoshal","Jala Jala Jalapaatham Nuvvu (From ""Uppena"")",65,24,11,,,,
71,-,BTS,Dynamite,-,2,17,96,2020-08-23,2,2020-08-30
72,down,Sir The Baptist & Saint Ashleey,Me & God (feat. Saint Ashleey),64,49,13,,,,
73,down,Kishore Kumar,"Apni To Jaise Taise (From ""Laawaris"")",70,30,14,,,,
74,-,"Steve Angello, Laidback Luke & Robin S.",Show Me Love (feat. Robin S),-,74,1,,,,
75,down,Shivjot,Raflan Te Botlan,44,44,2,,,,
76,-,Greg Bannis,Glory Be,-,62,6,,,,
77,-,Ka Pilina,Na Kanaloa,-,77,1,,,,
78,down,Arooj Aftab,Saans Lo,72,63,4,,,,
79,-,Armaan Malik & Eric Nam,Echo (with KSHMR),-,79,1,,,,
