Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"G.V. Prakash Kumar, Poetu Dhanush & Dhanush","Vaa Vaathi - Dhanush Reprise Version (From ""Vaathi"")",1,1,4,,,,
2,up,Victoria Tunde,You Give Life (Live),3,1,7,,,,
3,up,"Vishal & Shekhar, Arijit Singh, Sukriti Kakar, Vishal Dadlani & Shekhar Ravjiani",Jhoome Jo Pathaan,4,1,13,,,,
4,up,King,Maan Meri Jaan,6,1,20,,,,
5,up,Golu Meena & Shaitan Khatana,नणद सक्सेज हो ज्यागी,8,4,8,,,,
6,up,Kalam,तेरी आंखों के दरिया का,7,1,131,,,,
7,up,Gulzar Ali Chandio,Jadahn Chamkeela Kapra,19,6,2,,,,
8,up,Emiway Bantai,Company,10,7,4,,,,
9,up,"Thalapathy Vijay, M.M. Manasi, SS Thaman & Vivek","Ranjithame (From ""Varisu"")",12,1,20,,,,
10,up,Arijit Singh & Palak Muchhal,Dhokha Dhadi,14,4,8,,,,
11,up,Kaifi Khalil,Kahani Suno 2.0,11,10,11,,,,
12,down,Manisha Sharma & Masoom Sharma,Tuition Badmashi Kaa (feat. Hemant Faujdar),9,5,10,,,,
13,down,"Himesh Reshammiya, Kamaal Khan & Palak Muchhal","Naiyo Lagda (From ""Kisi Ka Bhai Kisi Ki Jaan"")",5,3,6,,,,
14,up,"Arijit Singh, Sachin-Jigar & Amitabh Bhattacharya","Apna Bana Le (From ""Bhediya"")",16,6,20,,,,
15,up,Amarjeet Jaikar & Himesh Reshammiya,Teri Ashhiqui Ne Maara 2.0,15,15,2,,,,
16,down,Mika Singh & Dhvani Bhanushali,Mukhda Vekh Ke,13,10,5,,,,
17,-,Rapperiya Baalam & Kunaal Vermaa,Hariyala Banna (feat. Ravinder Upadhyay & Kamal Choudhary),-,17,1,,,,
18,up,"Pritam, Arijit Singh & Amitabh Bhattacharya","Kesariya (From ""Brahmastra"")",28,1,36,,,,
19,up,Chani Nattan,Daku (feat. Inderpal Moga),20,5,27,,,,
20,-,Vikasya,"Besharam Rang (feat. Vishal, Sheykhar, Shilpa Rao & Caralisa Monteiro)",-,12,3,,,,
21,-,"Pritam, Arijit Singh & Amitabh Bhattacharya","O Bedardeya (From ""Tu Jhoothi Main Makkaar"")",-,9,2,,,,
22,up,Biji Din Bărbulești,Din Jale In Jale,23,22,8,,,,
23,up,Aliki Vougiouklaki & Trio Atene,Hali Gali,24,11,17,,,,
24,-,Mirabai Ceiba,Rakhe Rakhan Har,-,24,1,,,,
25,-,A.R. Rahman & Shakthisree Gopalan,Aga Naga (From “Ponniyin Selvan Part-2”),-,25,1,,,,
26,-,Rubel music,Jimikki Ponnu,-,26,1,,,,
27,down,Jerome,Villain,18,18,5,,,,
28,down,MC Stan,Basti Ka Hasti,21,12,18,,,,
29,-,Celine Banza,Na Mileli,-,17,4,,,,
