Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,"Pritam, Arijit Singh & Amitabh Bhattacharya","Kesariya (From ""Brahmastra"")",-,1,1,,,,
2,down,Jeetu Sharma,Har Har Shambhu Shiv Mahadeva (feat. Abhilipsa Panda),1,1,7,,,,
3,down,Sidhu Moose Wala,295,2,1,17,,,,
4,up,Rahul Sipligunj,Naatu Naatu,5,1,20,,,,
5,up,"Nakash Aziz, Sunidhi Chauhan & B. Ajaneesh Loknath","Ra Ra Rakkamma (From ""Vikrant Rona"")",11,2,8,,,,
6,down,Anirudh Ravichander & Jonita Gandhi,"Halamithi Habibo (From ""Beast"")",4,4,3,,,,
7,down,Lucy Yeghiazaryan & Vanisha Gould,Gypsy Feet,3,2,7,,,,
8,down,P. Unnikrishnan,Saami Saami Saami,6,2,13,,,,
9,up,Dilip Reddy,Seeluvalo Telugu Christian Song,22,9,2,,,,
10,down,Indravathi Chauhan & Devi Sri Prasad,"Oo Antava Oo Oo Antava (From ""Pushpa - The Rise (Part - 01)"")",9,1,19,,,,
11,down,Zafar Iqbal,Koi Pardesi Aaya Pardes,10,9,10,,,,
12,up,Ananya Bhat,Mehabooba,15,1,12,,,,
13,down,Anirudh Ravichander & Kamal Haasan,"Pathala Pathala (From ""Vikram"")",8,7,11,,,,
14,-,"Javed-Mohsin, Stebin Ben & Shreya Ghoshal",Baarish Aayi Hai,-,14,1,,,,
15,down,Renuka Panwar & Surender Romio,Kabootar,12,3,20,,,,
16,down,"Tanishk Bagchi, Jubin Nautiyal & Asees Kaur","Raataan Lambiyan (From ""Shershaah"")",14,1,43,,,,
17,up,Kaala Bhairava & M.M. Keeravani,"Komuram Bheemudo (From ""RRR"")",25,1,17,,,,
18,down,"Abhijeet, Alka Yagnik, Aditya Narayan & Anmol",Mujhe Maaf Karna,16,16,14,,,,
19,up,Sidhu Moose Wala,So High,27,17,7,,,,
20,up,Ram Miriyala,"Tillu Anna DJ Pedithe (feat. Siddhu & Neha Shetty) [From ""DJ Tillu""]",20,7,25,,,,
21,up,Ankit Tiwari,"Galliyan Returns (From ""Ek Villain Returns"")",21,15,3,,,,
22,up,Jubin Nautiyal,Rim Jhim,67,9,15,,,,
23,up,Javed Ali,Srivalli,26,3,27,,,,
24,up,Timbalive,Ra Ra Ra,24,13,2,,,,
25,up,Anirudh Ravichander & Anthony Daasan,"Dippam Dappam (From ""Kaathuvaakula Rendu Kaadhal"")",35,25,13,,,,
26,up,Sid Sriram & Thaman S.,"Kalaavathi (From ""Sarkaru Vaari Paata"")",40,5,23,,,,
27,down,Nati King Kuldeep Sharma,दरोगा जी,7,2,42,,,,
28,down,Sidhu Moose Wala,The Last Ride,19,2,9,,,,
29,-,Indah Yastami,Baju Baru,-,17,3,,,,
30,-,Desi Boys,Lehanga,-,30,2,,,,
31,-,Pamela Williams,Private Party,-,22,5,,,,
32,down,Sidhu Moose Wala,Levels (feat. Sunny Malton),29,14,7,,,,
33,-,Salamat,"Salamat, Salamat",-,33,1,,,,
34,up,mukesh karma,तेरे इंतजार में,37,1,29,,,,
35,-,Himesh Reshammiya,Terre Pyaar Mein,-,7,42,,,,
36,up,Bhuban Badyakar & Amit Dhull,Kacha Badam (feat. Nisha Bhatt) [Haryanvi],36,10,12,,,,
37,down,Salman Ali & Himesh Reshammiya,Pyarr Tumse (feat. Tiger Pop & Aarya Singh),32,8,19,,,,
38,up,"Jubin Nautiyal, Neeti Mohan, Rochak Kohli & Nusrat Fateh Ali Khan","Meri Zindagi Hai Tu (From ""Satyameva Jayate 2"")",38,8,31,,,,
39,up,Alec Benjamin,Let Me Down Slowly,64,39,13,,,,
40,down,Dotty's World,Wala Naman Pala!,33,7,11,,,,
41,-,Sachet-Parampara & Sachet Tandon,"Maiyya Mainu (From ""Jersey"")",-,17,21,,,,
42,up,fauxmúsica,Buri Nazar,53,26,3,,,,
43,up,Percival Schuttenbach,Pani Pana,44,42,13,,,,
44,up,Saaj Bhatt,Halki Si Barsaat,60,24,3,,,,
45,-,Pankaj Udhas & Mahalaxmi Iyer,Woh Ladki Yaad Aati Hai,-,45,3,,,,
46,up,Arijit Singh & Neeti Mohan,Fitoor,47,22,2,,,,
47,up,NRS Music & Satto Gurjar,तू बन जा बालम सपेरो,61,4,7,,,,
48,-,Kaka,Bholenath (A Love Story),-,29,23,,,,
49,-,Diljit Dosanjh,Peaches,-,49,1,,,,
50,down,Yonuis,Lakdi Ki Kathi,13,13,13,,,,
51,up,Shubh,No Love,52,41,8,,,,
52,down,"Sri Krishna, Jonita Gandhi & SS Thaman","Ma Ma Mahesha (From ""Sarkaru Vaari Paata"")",23,10,11,,,,
53,down,"Pritam, Tanishk Bagchi, Neeraj Shridhar & Mellow D","Bhool Bhulaiyaa 2 Title Track (From ""Bhool Bhulaiyaa 2"")",46,13,11,,,,
54,down,Kalam,तेरी आंखों के दरिया का,28,1,96,,,,
55,up,Jaani & Afsana Khan,Dhokebaaz,76,55,4,,,,
56,-,Lata Mangeshkar & Kishore Kumar,Salame Ishq Meri Jaan,-,32,2,,,,
57,up,Memento Mori & Anunnaki Project,Chandrapal,79,35,10,,,,
58,up,"Sachet Tandon, Parampara Thakur & Sachin-Jigar",Jug Jug Jeeve,62,41,14,,,,
59,-,Boss&youth,La patate,-,59,1,,,,
60,down,Sidhu Moose Wala,Goat,49,25,8,,,,
61,-,Mehdi Hassan,Dil Diya Dard Liya,-,61,2,,,,
62,-,"Pritam, Sonu Nigam & Amitabh Bhattacharya","Kahani (Sonu's Version) [From ""Laal Singh Chaddha""]",-,62,1,,,,
63,up,Milkka,I'm Your,74,61,9,,,,
64,-,Dadyane,Tocha,-,34,6,,,,
65,up,Anirudh Ravichander,Vikram (Title Track),65,37,7,,,,
66,-,Udit Narayan & Kavita Krishnamurthy,Tu Cheez Badi Hai Mast,-,30,10,,,,
67,down,R.R.R.,07 Sara,56,41,7,,,,
68,-,Sansar Khatri & Divya Jangid Sanju Power,Laad Jaatni Ka,-,66,1,,,,
69,-,Sagar Malik,Ho Gaya Hai Pyar,-,47,1,,,,
70,up,"Vishal Mishra, Prudhvi Chandra, M.M. Keeravani, Sahithi Chaganti & Harika Narayan","Etthara Jenda (From ""RRR"")",80,3,18,,,,
71,down,Kanishk Seth & Kavita Seth,"Rangisari (From ""Jugjugg Jeeyo"")",59,26,7,,,,
72,-,Arooj Aftab,Suroor,-,72,1,,,,
73,-,Emiway Bantai,Thanks To My Haters,-,73,1,,,,
74,down,KR$NA,Machayenge 4,18,18,2,,,,
75,up,Faisal Latif,Mohabbat Ka,81,26,3,,,,
76,-,Ghulam Ali,"Teri Yaad... Yaad... Yaad (From ""Bewafaa"")",-,34,2,,,,
77,down,Sidhu Moose Wala & B.Y.G Byrd,"Dollar (From ""Dakuaan Da Munda"")",57,37,7,,,,
78,-,Monika Verma & Toshant Kumar,Mohni,-,48,19,,,,
79,-,Jakes Bejoy & Athul Narukara,"Pala Palli (From ""Kaduva"")",-,16,1,,,,
80,-,Abhijeet & Alka Yagnik,Main Agar Saamne,-,37,8,,,,
81,down,Sky'd Prince,Kala Ki Kalam,63,47,6,,,,
82,-,"Sajid - Wajid, Alka Yagnik & Babul Supriyo","Meri Tarah Tumbhi (From ""Kya Yehi Pyaar Hai"")",-,59,1,,,,
83,down,Anirudh Ravichander & Rokesh,"Jalabulajangu (From ""Don"")",70,46,14,,,,
84,-,B. Praak & Tanishk Bagchi,"Baras Baras (From ""Durgamati - The Myth"")",-,16,5,,,,
