Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Payal Dev & Stebin Ben,Baarish Ban Jaana,1,1,5,,,,
2,up,Jerome Isma-Ae & Alastor,Tiger (Jerome Isma - Ae Rework) [Mixed],4,1,4,,,,
3,down,Badshah & Aastha Gill,Paani Paani,2,2,4,,,,
4,down,DJ RAZZI,Stand For What Razzi Mix,3,3,6,,,,
5,up,Renuka Panwar & MJ,52 Gaj Ka Daman,5,1,25,13,2021-01-17,9,2021-02-28
6,up,Lou Fanánek Hagen,Chatak,6,2,8,56,2021-05-16,56,2021-05-16
7,up,Jubin Nautiyal,Bedardi Se Pyaar Ka,7,1,4,,,,
8,up,Jubin Nautiyal,Lut Gaye (feat. Emraan Hashmi),8,1,19,39,2021-02-28,6,2021-04-18
9,up,London Boys,London Nights,15,6,17,,,,
10,up,B. Praak,Baarish Ki Jaaye (feat. Nawazuddin Siddiqui & Sunanda Sharma),11,2,14,93,2021-04-04,18,2021-04-18
11,down,Jubin Nautiyal,Wafa Na Raas Aayee,10,5,9,91,2021-05-09,91,2021-05-09
12,down,Stebin Ben & Nilesh Ahuja,Thoda Thoda Pyaar,9,6,17,100,2021-05-09,100,2021-05-09
13,down,Coco Lagos y Sus Orates,Tumba Coco (Descarga),12,7,20,82,2021-02-21,82,2021-02-21
14,down,Tulsi Kumar & Darshan Raval,Is Qadar,13,12,12,,,,
15,-,Lata Mangeshkar,Na Jiya Lage Na,-,15,1,,,,
16,-,REMIX,Hey Sexy Lady (remix),-,10,1,,,,
17,up,Keetview$,Sharabi,17,5,17,87,2021-03-14,58,2021-04-04
18,up,"AP Dhillon, Gminxr, Gurinder Gill & Shinda Kahlon",Brown Munde,18,6,22,76,2021-03-21,74,2021-04-25
19,up,Kaka,Libaas,20,2,29,60,2021-01-03,35,2021-02-07
20,down,"Sachin-Jigar, Rashmeet Kaur, Shamur & IP Singh","Nadiyon Paar (Let the Music Play Again) (From ""Roohi"")",19,6,18,63,2021-03-14,62,2021-03-21
21,down,Tony Kakkar,Number Likh,14,14,2,,,,
22,down,keshi & Jai Wolf,blue (Jai Wolf Remix),21,3,24,64,2021-01-10,64,2021-01-10
23,up,Teri Yaad,Teri Yaad,25,3,20,,,,
24,up,Wish I Was,I Wish I Was,24,11,13,,,,
25,up,Maninder Buttar & Asees Kaur,Pani Di Gal,30,9,12,87,2021-05-02,87,2021-05-02
26,down,Joe Flizzow,Apa Khabar (feat. SonaOne),22,22,2,,,,
27,down,Kalam,तेरी आंखों के दरिया का,26,1,46,,,,
28,down,Pawan Ch & Mangli,"Saranga Dariya (From ""Love Story"")",23,6,18,99,2021-03-07,57,2021-03-21
29,-,B. Praak,Filhall (feat. Akshay Kumar & Nupur Sanon),-,7,7,,,,
30,down,Anirudh Ravichander & Gana Balachandar,"Vaathi Coming (From ""Master"")",27,9,35,92,2021-02-07,92,2021-02-07
31,up,Afsana Khan,Titliaan (feat. Harrdy Sandhu & Sargun Mehta),31,1,34,55,2020-11-29,12,2020-12-13
32,down,ZB RAI,Pagla Pagli 2 (Remix),16,16,2,,,,
33,up,"Yasser Desai, Neha Kakkar & Rajat Nagpal","Dil Ko Karaar Aaya (From ""Sukoon"")",34,21,3,,,,
34,up,United Idol,Ke Cap Gap Ba Gia,38,34,5,,,,
35,down,"Sid Sriram, Sunitha & Anup Rubens","Neeli Neeli Aakasam (From ""30 Rojullo Preminchadam Ela"")",32,5,46,,,,
36,down,Fazilpuria,Lala Lori (feat. Afsana Khan),29,9,27,96,2021-03-21,96,2021-03-21
37,down,LAVA LA RUE,Angel (feat. Deb Never),35,34,7,,,,
38,-,Milan Khol,Non Stop Mix By Milan Khol (Non Stop Mix By Milan Khol),-,32,1,,,,
39,up,2.clock,Power 2,40,38,5,,,,
40,up,Ram Miriyala & Radhan,"Chitti (From ""Jathi Ratnalu"")",43,14,18,,,,
41,-,Sumit Goswami,Feelings,-,1,36,92,2020-07-26,52,2020-09-20
42,down,Yonuis,Lakdi Ki Kathi,39,13,7,,,,
43,up,Jubin Nautiyal,Kabira,75,43,2,,,,
44,up,Santhosh Dhayanidhi & Rakshitha Suresh,Kutty Pattas,45,26,14,,,,
45,-,Akhil Sachdeva,Yaaron Rab Se Dua Karo,-,43,1,,,,
46,up,Crêuza de mä pe zêna,Crêuza de mä pe Zêna,49,22,12,,,,
47,down,BTS,Butter,28,3,6,,,,
48,down,Jassa Dhillon & Gur Sidhu,Talja (feat. Deepak Dhillon),36,16,12,,,,
49,down,Ammy Virk,Khabbi Seat (feat. Sweetaj Brar),46,36,13,,,,
50,-,Sunil Yadav & Antra Singh Priyanka,Hello Kaun Golu,-,29,22,,,,
51,-,The Spy from Cairo,Fanaa,-,51,1,,,,
52,up,Tony Kakkar,Tera Suit,53,16,13,,,,
53,down,"Thaman S., Silambarasan TR & Roshini JKV",Mangalyam,50,31,14,,,,
54,-,Mankirt Aulakh,Begum,-,54,1,,,,
55,-,Sonu Nigam & Jaspinder Narula,Tera Rang Balle Balle,-,32,4,,,,
56,down,Kapag Handa Na,Kapag Handa Na,41,16,8,,,,
57,down,Mankirt Aulakh,8 Raflaan (feat. Gurlez Akhtar),48,17,11,,,,
58,down,Santhosh Narayanan & Anirudh Ravichander,"Bujji (From ""Jagame Thandhiram"")",44,44,9,,,,
59,up,H-Dhami,Ki Dassa (feat. Dr Zeus & LittleLox),61,50,6,,,,
60,down,Brooklyn Shanti,Brother Shanti (feat. Geechi Suede),33,33,2,,,,
61,up,Burimkosa,Taal Se Taal (Instrumental),67,49,4,,,,
62,-,"Alka Yagnik, Rajesh Roshan & Ila Arun","Gup Chup Gup Chup (From ""Karan Arjun"")",-,32,5,,,,
63,-,Veronaki,A Lókötő Róka (Mese),-,63,1,,,,
64,down,Parry Sidhu & Mixsingh,Tu Shayar Banaagi,56,20,17,,,,
65,up,Atif Aslam & Meet Bros,Kinna Sona (Atif Aslam Version),65,58,4,,,,
66,up,Jap,Jap Beat,72,55,2,,,,
67,down,Sri Dharshan,Jai Sulthan BGM,58,30,3,,,,
68,-,Polo G,Go Part 1 (feat. G Herbo),-,68,1,,,,
69,down,Payal Dev & Stebin Ben,Baarish,57,24,6,,,,
70,-,Ne Ne Goon,Ne Ne Goon,-,70,1,,,,
71,-,Cosmo's Midnight & Omar S,Have It All (feat. Age.Sex.Location) [Omar S Remix],-,13,2,,,,
72,-,Vilen,Ek Raat,-,72,3,,,,
73,-,Rakoon,Hoi An,-,43,1,,,,
74,down,Rahat Fateh Ali Khan & Nish Asher,Khuda Aur Mohabbat (Original Score),69,69,2,,,,
75,-,Tune Tune,Wishing On a Tune,-,35,2,,,,
76,down,Sajid,Radhe Title Track,64,24,9,,,,
77,-,Sid Sriram,Naa Kanulu Yepudu,-,77,1,,,,
78,-,Nirvair Pannu,Bandook,-,78,1,,,,
