Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ApKingsVevo,Farak,1,1,7,,,,
2,up,B. Praak & Jaani,Kya Loge Tum,2,1,4,,,,
3,up,"Javed-Mohsin, Vishal Mishra & Shreya Ghoshal",Zihaal e Miskin,7,1,2,,,,
4,up,"Sachin-Jigar, Arijit Singh & Amitabha Bhattacharya","Phir Aur Kya Chahiye (From ""Zara Hatke Zara Bachke"")",8,4,3,,,,
5,down,Victoria Tunde,You Give Life (Live),3,1,18,,,,
6,down,"Sachet Tandon, Parampara Tandon & Manoj Muntashir","Ram Siya Ram (From ""Adipurush"") [HINDI]",4,1,2,,,,
7,down,Pratibha Singh Baghel & Ravi Mishra,Rajaji,5,4,6,,,,
8,down,Lil Plant,Dodi Lodi,6,6,2,,,,
9,up,"Sachin-Jigar, Varun Jain, Shadab Faridi, Altamash Faridi & Amitabh Bhattacharya","Tere Vaaste (From ""Zara Hatke Zara Bachke"")",41,3,2,,,,
10,up,mukesh karma,तेरे इंतजार में,10,1,66,,,,
11,down,"Arijit Singh, Sachin-Jigar & Amitabh Bhattacharya","Apna Bana Le (From ""Bhediya"")",9,6,31,,,,
12,up,Manisha Sharma & Masoom Sharma,Tuition Badmashi Kaa (feat. Hemant Faujdar),12,5,21,,,,
13,up,"Vishal & Shekhar, Arijit Singh, Sukriti Kakar, Vishal Dadlani & Shekhar Ravjiani",Jhoome Jo Pathaan,14,1,24,,,,
14,up,Riar Saab & Abhijay Sharma,Obsessed,52,13,3,,,,
15,up,"G. V. Prakash Kumar, Shweta Mohan & Saraswati Putra Ramajogayya Sastry","Mastaaru Mastaaru (From ""Sir"")",17,1,9,,,,
16,down,Kalam,तेरी आंखों के दरिया का,11,1,142,,,,
17,down,"Ram Miriyala, Dhee, Santhosh Narayanan & Kasarla Shyam","Chamkeela Angeelesi (From ""Dasara"")",16,3,9,,,,
18,up,King,Maan Meri Jaan,18,1,31,,,,
19,down,Rajat trivedi,O Bedardeya,15,13,5,,,,
20,up,Ajay-Atul,"Jai Shri Ram Audio Teaser (From ""Adipurush"") - [Kannada]",20,6,3,,,,
21,up,"Sunny Yaduvanshi, AK Rok & Nitesh Ujoli",Yadav Brand 2,42,5,5,,,,
22,down,KD Soundsystem & Big Shenn,Badman Badgyal Party,13,13,4,,,,
23,up,Sapna Choudhary & Shiva Choudhary,Jale,27,16,11,,,,
24,down,Hesham Abdul Wahab & Shiva Nirvana,"Na Roja Nuvve (From ""Kushi"")",21,19,4,,,,
25,down,"Thalapathy Vijay, M.M. Manasi, SS Thaman & Vivek","Ranjithame (From ""Varisu"")",23,1,31,,,,
26,up,Lata Mangeshkar & Mohammed Rafi,"Tere Ghar Ke Samne (From ""Tere Ghar Ke Samne"")",31,26,12,,,,
27,down,"Pritam, Arijit Singh & Amitabh Bhattacharya","Kesariya (From ""Brahmastra"")",25,1,47,,,,
28,down,Nima Mozafari,Ba Man Bashi,22,18,5,,,,
29,down,Golu Meena & Shaitan Khatana,नणद सक्सेज हो ज्यागी,19,4,19,,,,
30,up,Rapperiya Baalam & Kunaal Vermaa,Hariyala Banna (feat. Ravinder Upadhyay & Kamal Choudhary),32,17,12,,,,
31,-,Sarah Calvert,Rakhe Rakhan Har,-,31,2,,,,
32,down,Kaifi Khalil,Kahani Suno 2.0,28,10,21,,,,
33,up,Shafqat Amanat Ali,Tere Naina,33,17,13,,,,
34,up,Franzi25,Mein Junge,51,34,2,,,,
35,up,Irshad Khan,Haryana Hood,36,27,7,,,,
36,down,Mika Singh & Dhvani Bhanushali,Mukhda Vekh Ke,26,10,16,,,,
37,down,Janko Nilovic,Sacha Pacha (Remastered),24,11,11,,,,
38,up,D C Madana,Teri Aankhya Ka Kajal,44,25,23,,,,
39,up,Sachet Tandon & Parampara Tandon,Malang Sajna,47,38,11,,,,
40,down,Brio,Ram Siya Ram,39,30,10,,,,
41,up,Valeriy Stepanov Fusion Project,Arshan,53,40,3,,,,
42,down,"Pritam, Arijit Singh, Amitabh Bhattacharya & Jonita Gandhi","Deva Deva (From ""Brahmastra"")",38,11,23,,,,
43,-,Kavita Krishnamurthy & Ila Arun,Khal Nayak Hai Tu,-,36,19,,,,
44,-,Kishore Kumar & Asha Bhosle,Jeevan Bana Jeevan,-,44,1,,,,
45,up,Vakia Stavrou,Homa Ke Nero,63,45,4,,,,
46,up,Sidhu Moose Wala,295,48,1,54,,,,
47,up,Monu Music India,Mahiya Tujko Hi Maana Khuda,61,24,23,,,,
48,down,Ilaiyaraaja & Ananya Bhat,Kaattumalli,45,21,9,,,,
49,down,Mohammad Bilal Qadri Mosani,Piya Haji Ali Piya Haji,46,46,5,,,,
50,-,Nadeem - Shravan & Alka Yagnik,"Aaye Ho Meri Zindagi Mein (From ""Raja Hindustani"")",-,33,15,,,,
51,down,"Himesh Reshammiya, Kamaal Khan & Palak Muchhal","Naiyo Lagda (From ""Kisi Ka Bhai Kisi Ki Jaan"")",35,3,17,,,,
52,up,"Laddi Chahal, Parmish Verma & Gurlej Akhtar",Rubicon Drill,58,46,13,,,,
53,down,"Pritam, Arijit Singh & Shilpa Rao","Tere Hawaale (From ""Laal Singh Chaddha"")",43,43,8,,,,
54,up,R Maan,System Pe System,62,30,13,,,,
55,up,Varinder Brar,Thaa,59,20,10,,,,
56,down,Aliki Vougiouklaki & Trio Atene,Hali Gali,55,11,28,,,,
57,down,Kaka,Shape,54,27,11,,,,
58,up,Roscoe Beck,Rhumba Nhumba #9,65,58,4,,,,
59,down,"Jaani, B. Praak & Yogesh",Achha Sila Diya,49,10,17,,,,
60,-,Per Asplin,Putti Plutti Pott,-,60,1,,,,
61,-,Jean Schultheis,Confidence pour Confidence,-,57,1,,,,
62,-,M. L. Vasanthakumari,Pallavi,-,62,1,,,,
63,-,Spargo,Hip Hap Hop,-,63,1,,,,
64,-,QK,Nauvaari,-,51,1,,,,
65,up,"Kumar Sanu, Alka Yagnik & Nadeem - Shravan","Meri Mehbooba (From ""Pardes"")",80,58,2,,,,
66,down,Emiway Bantai,Company,64,7,15,,,,
67,down,Anirudh Ravichander & Dhanush,Why This Kolaveri Di - 3,56,54,13,,,,
68,-,Garry Sandhu,Minna Minna,-,57,4,,,,
69,up,Nooran Lal,Dilruba Dilruba,89,50,10,,,,
70,up,Rubel music,Jimikki Ponnu,78,26,12,,,,
71,-,Nazia Iqbal,Haye Rabba Rabba,-,45,2,,,,
72,-,Cheema Y & Gur Sidhu,California Love,-,50,1,,,,
73,down,Imran Khan,Aaja We Mahiya,67,61,6,,,,
74,-,Jordi Savall,"Harke, Harke",-,30,16,,,,
75,down,"MC Stan, KSHMR & Phenom",Haath Varthi,71,9,4,,,,
76,-,FIFTY FIFTY,Cupid,-,67,4,,,,
77,-,Lata Mangeshkar & Shabbir Kumar,"Zeehale Muskin (From ""Ghulami"")",-,57,1,,,,
78,-,Hustinder,Hasde Hi Rehne Aan,-,78,1,,,,
79,down,"Aditya Yadav, Tanishk Bagchi & Stebin Ben","Deewaane (From ""Selfiee"")",73,73,3,,,,
80,-,InaiksBeats,Guzaare (feat. Sudesh Kumari),-,13,11,,,,
81,down,Cecilia Toussaint,Hago,76,59,2,,,,
82,-,JPP,Sutela,-,82,1,,,,
83,-,INSTASAMKA,JAIL,-,83,1,,,,
84,down,Anari,Kisi Ke Muskurahaton Pe,57,21,7,,,,
85,-,Ghulam Ali,"Teri Yaad... Yaad... Yaad (From ""Bewafaa"")",-,34,6,,,,
86,-,"Pritam, Arijit Singh & Amitabh Bhattacharya","Pyaar Hota Kayi Baar Hai (From ""Tu Jhoothi Main Makkaar"")",-,34,16,,,,
87,-,Wazir Patar,Tere Baad,-,87,1,,,,
88,down,Jubin Nautiyal,Mere Ghar Ram Aaye Hain,68,2,16,,,,
