Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sumit Goswami,Feelings,1,1,7,92,2020-07-26,52,2020-09-20
2,up,Arijit Singh,Bekhayali (Arijit Singh Version),3,1,26,94,2019-10-13,16,2020-06-28
3,up,Rochak Kohli & B. Praak,Dil Tod Ke,4,2,8,97,2020-08-02,79,2020-09-13
4,up,Amma,Muttu Muttu Velavane,5,4,4,,,,
5,-,Jubin Nautiyal & Payal Dev,Dil Chahte Ho,-,5,1,,,,
6,-,BLACKPINK & Selena Gomez,Ice Cream,-,6,1,100,2020-08-30,3,2020-09-06
7,down,Payal Dev & Jubin Nautiyal,"Tum Hi Aana (From ""Marjaavaan"")",6,1,44,64,2019-10-13,26,2019-10-27
8,up,Jubin Nautiyal,Meri Aashiqui,9,1,14,50,2020-06-14,50,2020-06-14
9,up,"Jasmine Sandlas, Garry Sandhu, Tanishk Bagchi & Intense","Illegal Weapon 2.0 (From ""Street Dancer 3D"")",10,1,35,60,2020-01-12,32,2020-02-09
10,up,Sohail Sen & Vishal Dadlani,"Shaitan Ka Saala (From ""Housefull 4"")",11,1,44,65,2019-10-27,44,2019-11-03
11,down,Badshah,Genda Phool (feat. Payal Dev),8,1,23,35,2020-04-05,33,2020-04-12
12,down,Karan Aujla,Kya Baat Aa (feat. Tania),7,3,3,85,2020-08-23,85,2020-08-23
13,up,"A. R. Rahman, Jonita Gandhi & Hriday Gattani",Main Tumhara,53,13,6,,,,
14,up,Himmat Sandhu,Halt Attact (feat. Sudesh Kumari),16,13,4,,,,
15,down,Khesari Lal Yadav & Antra Singh Priyanka,Card Pe Bhatar Hart Pe Eyar,14,5,5,66,2021-04-04,66,2021-04-04
16,down,"S. Thaman, Anurag Kulkarni & Mangli","Ramuloo Ramulaa (From ""Ala Vaikunthapurramuloo"")",12,5,44,65,2019-11-03,65,2019-11-03
17,down,Chandan,Pal Pal Dil Ke Pass,13,13,19,,,,
18,down,"Yash Narvekar, Parampara Thakur & Tanishk Bagchi","Muqabla (From ""Street Dancer 3D"")",15,7,26,98,2020-03-15,98,2020-03-15
19,down,BTS,Dynamite,2,2,2,96,2020-08-23,2,2020-08-30
20,up,Raghu Dixit & Benny Dayal,Paranne,21,20,5,,,,
21,up,Ritesh Yadav,Mor Daura Mein Daura,27,3,26,,,,
22,down,"Arijit Singh, Shadab, Altamash Faridi & Jam8","Lambiyaan Si Judaiyaan (From ""Raabta"")",17,2,12,43,2020-06-28,43,2020-06-28
23,down,Terra Moto,Final Frontier,19,19,3,,,,
24,up,Tony Kakkar,Akhiyan (feat. Neha Kakkar & Bohemia),30,2,2,78,2020-09-20,78,2020-09-20
25,up,Neha Bhasin,Jutti Meri (Live),45,25,3,,,,
26,up,Aditya Yadav,Tere Ishq Mein,33,17,5,,,,
27,up,Baani Sandhu,8 Parche (feat. Gur Sidhu),36,4,44,100,2019-10-13,59,2019-11-03
28,down,Punjabi Tracks,Gal Karke (feat. Asees Kaur),23,15,23,,,,
29,up,Desi Gaana,Duji Vaar Pyar,39,29,2,,,,
30,-,Sidhu Moose Wala,Game (feat. Shooter Kahlon),-,3,1,100,2020-09-13,100,2020-09-13
31,down,Badshah & Neha Kakkar,"Garmi (From ""Street Dancer 3D"") (feat. Varun Dhawan)",28,5,36,68,2020-01-05,62,2020-02-16
32,down,Vertigini,Street Dancer,31,27,6,,,,
33,up,"Sonu Nigam, Baby Aparna & Shreya Ghoshal",Papa Mere Papa,35,23,9,,,,
34,down,Khesari Lal Yadav & Priyanka Singh,Maa Har Shahar Mein,22,2,44,96,2019-12-29,40,2020-02-16
35,up,"Pitbull, El Chombo & KAROL G",Dame Tu Cosita (feat. Cutty Ranks) [Radio Version],40,18,22,77,2020-01-19,77,2020-01-19
36,-,Guru Randhawa,Ishq Tera,-,20,14,,,,
37,down,Singhsta,Billo Tu Agg (feat. Yo Yo Honey Singh),34,14,3,,,,
38,down,Roop Kumar Rathod & Sonu Nigam,"Sandese Aate Hai (From ""Border"")",29,4,25,,,,
39,down,Amit Trivedi,Namo Namo,37,20,12,,,,
40,up,Kalam,तेरी आंखों के दरिया का,43,1,16,,,,
41,-,Imran Khan,Satisfya,-,8,25,98,2020-11-15,98,2020-11-15
42,-,Sadhana Sargam,Gayatri Mantra Sadhana Sargam,-,15,12,,,,
43,down,"Meet Bros, Jubin Nautiyal & Dhvani Bhanushali","Kinna Sona (From ""Marjaavaan"")",38,8,33,,,,
44,-,Prem Dhillon,Liv In (feat. Barbie Maan),-,44,1,,,,
45,down,Tony Kakkar,"Kurta Pajama (From ""Sangeetkaar"")",44,2,7,65,2020-07-26,65,2020-07-26
46,-,Amrit Maan,Lifestyle (feat. Gurlej Akhtar),-,46,3,,,,
47,down,G. V. Prakash Kumar & Dhee,"Kaattu Payale (From ""Soorarai Pottru"")",42,7,6,,,,
48,up,Anirudh Ravichander & Jonita Gandhi,"Chellamma (From ""Doctor"")",60,17,3,,,,
49,up,Mankirt Aulakh,Vail (feat. Shree Brar),50,2,10,67,2020-07-05,67,2020-07-05
50,down,Diljit Dosanjh,G.O.A.T.,41,13,6,,,,
51,-,"Tanishk Bagchi, Yasser Desai & Asees Kaur",Makhna,-,15,20,,,,
52,down,B Praak,Kuch Bhi Ho Jaye,46,16,19,,,,
53,up,Kumar Sanu & Alka Yagnik,Yeh Ujli - Kumar Sanu & Alka Yagnik,57,7,11,,,,
54,down,Sidhu Moosewala & Amrit Maan,Bambiha Bole,52,1,12,43,2020-06-21,43,2020-06-21
55,-,Neha Kakkar,Yaad Piya Ki Aane Lagi,-,3,25,54,2019-11-24,51,2019-12-08
56,-,Soto Asa & Ba$$ilones,Fuette (Ba$$ilones Remix),-,56,1,,,,
57,-,Rahat Fateh Ali Khan,Rabba Rahat Fateh Ali Khan,-,51,1,,,,
58,up,Vilen,Chidiya,59,38,7,,,,
59,down,Alka Yagnik,Tumsa Koi Ni Pyara (feat. Udit Narayan),49,19,21,,,,
60,-,Korala Maan,Barood Dil (feat. Gurlej Akhtar),-,47,1,,,,
61,down,Jass Manak,Yes or No,55,13,3,,,,
62,up,Teri Yaad,Teri Yaad,65,3,2,,,,
63,-,Palak Muchhal & Altamash Faridi,Ik Mulaqaat,-,15,17,,,,
64,-,Emiway Bantai,Thanks to God,-,64,1,,,,
65,down,Arijit Singh & Amaal Mallik,Dil Ko Maine Di Kasam,51,6,4,,,,
66,-,Alka Yagnik,Aksar Is Duniya Mein,-,25,5,,,,
67,up,"Ameen Sabri, Fareed Sabri & Jaspinder Narula",Ek Mulaqat Zaruri Hai Sanam (Reprise),67,67,6,,,,
68,up,Vilen,Ek Raat,68,41,5,,,,
69,-,Korala Maan,Dismiss 141,-,4,15,78,2020-07-26,78,2020-07-26
70,down,SANAM,Sanam Mennu,64,25,2,,,,
71,-,Kailash Kher & SHAAN,Chand Sifarish,-,71,2,,,,
72,down,Diljit Dosanjh,Clash,26,26,4,,,,
73,up,"Santhosh Narayanan, Dhanush & Dhee","Rakita Rakita Rakita (From ""Jagame Thandhiram"")",73,45,6,,,,
74,-,Swapneel Jaiswal,Dheere Dheere Se 2.0,-,34,2,,,,
