Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Javed-Mohsin, Vishal Mishra & Shreya Ghoshal",Zihaal e Miskin,1,1,8,,,,
2,up,"Shilpa Rao, Anirudh Ravichander & Arunraja Kamaraj","Kaavaalaa (From ""Jailer"")",2,2,2,,,,
3,up,"Sachin-Jigar, Varun Jain, Shadab Faridi, Altamash Faridi & Amitabh Bhattacharya","Tere Vaaste (From ""Zara Hatke Zara Bachke"")",5,3,8,,,,
4,up,Norwell,Fent/Lent,4,2,5,,,,
5,up,Kalam,तेरी आंखों के दरिया का,10,1,148,,,,
6,up,B. Praak & Jaani,Kya Loge Tum,6,1,10,,,,
7,up,ApKingsVevo,Farak,7,1,13,,,,
8,up,Pratibha Singh Baghel & Ravi Mishra,Rajaji,9,4,12,,,,
9,down,Sahira Chaudhry,Aaja Tu Raja Aaja,8,4,7,,,,
10,up,mukesh karma,तेरे इंतजार में,18,1,72,,,,
11,up,Victoria Tunde,You Give Life (Live),11,1,24,,,,
12,up,"Sachet Tandon, Parampara Tandon & Manoj Muntashir","Ram Siya Ram (From ""Adipurush"") [HINDI]",12,1,8,,,,
13,up,"Sunny Yaduvanshi, AK Rok & Nitesh Ujoli",Yadav Brand 2,20,5,11,,,,
14,-,Jung Kook & Latto,Seven (Instrumental),-,14,1,,,,
15,down,B. Praak & Jaani,Yaar Ka Sataya Hua Hai (feat. Nawazuddin Siddiqui),13,13,3,,,,
16,up,"Arijit Singh, Sachin-Jigar & Amitabh Bhattacharya","Apna Bana Le (From ""Bhediya"")",16,6,37,,,,
17,up,"Anirudh Ravichander, Vijay & Asal Kolaar","Naa Ready (From ""Leo"")",17,6,4,,,,
18,down,"Sachin-Jigar, Arijit Singh & Amitabha Bhattacharya","Phir Aur Kya Chahiye (From ""Zara Hatke Zara Bachke"")",15,4,9,,,,
19,up,Hesham Abdul Wahab & Shiva Nirvana,"Na Roja Nuvve (From ""Kushi"")",21,19,10,,,,
20,-,Anshuman Gautam,Bhole Shankar,-,20,1,,,,
21,-,Lil Plant,Dodi Lodi,-,6,6,,,,
22,-,Vijai Bulganin & Sreerama Chandra,"O Rendu Prema Meghaalila (First Love Song) [From ""Baby""]",-,15,1,,,,
23,down,DIVINE & Sidhu Moose Wala,Chorni,3,3,2,,,,
24,down,JOOK JOO,Jooe Meesohws,22,14,6,,,,
25,-,Bhuchung,Sandese Aate Hai,-,25,1,,,,
26,-,Spinetta Y Los Socios Del Desierto,Cheques,-,12,5,,,,
27,-,"G. V. Prakash Kumar, Shweta Mohan & Saraswati Putra Ramajogayya Sastry","Mastaaru Mastaaru (From ""Sir"")",-,1,12,,,,
28,down,"Udit Narayan, Alka Yagnik, Mithoon & Uttam Singh","Udd Jaa Kaale Kaava (From ""Gadar 2"")",19,4,3,,,,
29,-,Unknown Punjab,Maan Meri Jaan King,-,28,2,,,,
30,down,Riar Saab & Abhijay Sharma,Obsessed,26,13,9,,,,
31,-,Arijit Singh & Mithoon,"Khairiyat (From ""Gadar 2"")",-,31,1,,,,
32,down,"Ram Miriyala, Dhee, Santhosh Narayanan & Kasarla Shyam","Chamkeela Angeelesi (From ""Dasara"")",29,3,15,,,,
33,-,Arnob Khan Akib,Pasoori (feat. Shae Gill) [Unplugged],-,16,4,,,,
34,up,Golu Meena & Shaitan Khatana,नणद सक्सेज हो ज्यागी,34,4,25,,,,
35,up,GXSOUL,Ek Muskaan (Ankit Dhakal),55,35,3,,,,
36,up,Irshad Khan,Haryana Hood,44,27,13,,,,
37,up,"Sid Sriram, Chinmayi Sripada, Hesham Abdul Wahab & Shiva Nirvana","Aradhya (From ""Kushi"")",57,32,2,,,,
38,down,Lata Mangeshkar,"Yeh Galiyan Yeh Chaubara (From ""Prem Rog"")",32,27,18,,,,
39,down,"Thalapathy Vijay, M.M. Manasi, SS Thaman & Vivek","Ranjithame (From ""Varisu"")",36,1,37,,,,
40,down,Sapna Choudhary & Shiva Choudhary,Jale,37,16,17,,,,
41,down,Kaifi Khalil,Kahani Suno 2.0,38,10,26,,,,
42,-,Valeriy Stepanov Fusion Project,Arshan,-,40,8,,,,
43,up,Darshan Raval,Mahiye Jinna Sohna,73,36,2,,,,
44,-,Ananya Bhat,Mehabooba,-,1,32,,,,
45,down,Rajat trivedi,O Bedardeya,28,13,11,,,,
46,down,KD Soundsystem & Big Shenn,Badman Badgyal Party,42,13,10,,,,
47,up,Monu Music India,Mahiya Tujko Hi Maana Khuda,74,24,25,,,,
48,-,Udit Narayan & Anand-Milind,"O Jaane Jaana (From ""Deewana Mujh Sa Nahin"")",-,26,4,,,,
49,down,"Pritam, Arijit Singh & Shilpa Rao","Tere Hawaale (From ""Laal Singh Chaddha"")",43,43,14,,,,
50,-,Mohammed Rafi,Tumsa Nahin Dekha,-,50,1,,,,
51,up,Cheema Y & Gur Sidhu,California Love,52,50,7,,,,
52,up,Danny Chellam,Tujh Mein Rab Dikhta Hai (Rab Ne Bana Di Jodi),63,52,4,,,,
53,up,QK,Nauvaari,54,51,7,,,,
54,up,Sachet Tandon & Parampara Tandon,Malang Sajna,64,38,17,,,,
55,-,Siddhant Bansal,Chal Chale,-,15,4,,,,
56,-,"Javed Ali, Pritam, Irshan Ashraf & Shadab","Tu Hi Haqeeqat (From ""Tum Mile"")",-,37,7,,,,
57,down,Lata Mangeshkar & Mohammed Rafi,"Tere Ghar Ke Samne (From ""Tere Ghar Ke Samne"")",40,26,18,,,,
58,down,Dharmendar,Udja Kaale Kawan,53,28,4,,,,
59,up,Anirudh Ravichander & Dhanush,Why This Kolaveri Di - 3,65,54,17,,,,
60,down,Shubh,Still Rollin,56,49,5,,,,
61,-,Sonu Nigam & Shreya Ghoshal,Pyaar Ki Ek Kahani,-,61,1,,,,
62,down,Rapperiya Baalam & Kunaal Vermaa,Hariyala Banna (feat. Ravinder Upadhyay & Kamal Choudhary),58,17,18,,,,
63,-,"Roop Kumar Rathod, Pratima Rao & Udit Narayan",Sunoji Dulhan Ek Bat Sunoji,-,63,1,,,,
64,-,"Pritam, Arijit Singh, Jonita Gandhi, Ranveer Singh, Madan Mohan & Amitabh Bhattacharya","What Jhumka ? (From ""Rocky Aur Rani Kii Prem Kahaani"")",-,15,1,,,,
65,down,"Pritam, Arijit Singh, Shreya Ghoshal & Amitabh Bhattacharya","Tum Kya Mile (From ""Rocky Aur Rani Kii Prem Kahaani"")",49,22,3,,,,
66,up,Marshlemon,Imran Khan Aaja We Mahiya,81,66,3,,,,
67,up,Gurshabad,Channa Ve Channa,88,60,12,,,,
68,-,"Kumar Sanu, Alka Yagnik & Nadeem - Shravan","Meri Mehbooba (From ""Pardes"")",-,58,3,,,,
69,down,Anari,Kisi Ke Muskurahaton Pe,62,21,13,,,,
70,up,Shreya Ghoshal & Ajay-Atul,"Chikni Chameli (From ""Agneepath"")",82,60,4,,,,
71,up,NICO Touches the Walls,マシ・マシ,87,46,2,,,,
72,-,R Maan,System Pe System,-,30,17,,,,
73,-,Los Embajadores Criollos,Hilda,-,73,1,,,,
74,-,Shafqat Amanat Ali,Tere Naina,-,17,18,,,,
75,down,Mahal & Mura,Cutie Cute Cute,68,63,4,,,,
76,down,Ajay-Atul,"Jai Shri Ram Audio Teaser (From ""Adipurush"") - [Kannada]",66,6,9,,,,
77,down,Billa Sonipat Ala & Komal Chaudhary,Over Confidence,76,63,3,,,,
78,up,Manhar Udhas,Barsaat Ke Din Hai,86,78,2,,,,
79,-,"Bups Saggu, DJ Harpz & Manwal",Teri Meri,-,79,1,,,,
80,-,M. L. Vasanthakumari,Pallavi,-,62,3,,,,
81,-,Personalized Kid Music,"Mohamed's Personalized Happy Birthday Song (Mohammad, Mohammed, Muhammad, Muhammed)",-,16,3,,,,
82,-,Jubin Nautiyal,Mere Ghar Ram Aaye Hain,-,2,20,,,,
83,-,Cecilia Toussaint,Hago,-,59,4,,,,
84,down,"Kumar Sanu, Alka Yagnik, Udit Narayan & Rajesh Roshan",Yeh Bandhan To,71,54,7,,,,
85,-,B Ajaneesh Loknath & Sai Vignesh,Varaha Roopam Daiva Va Rishtam,-,22,18,,,,
86,down,Udit Narayan,Ek Dilruba Hai,84,75,2,,,,
87,-,Penn Masala,Chaiyya Chaiyya,-,58,3,,,,
88,-,Ricky,Koi Aaye Na Rabba (Slowed & Reverb),-,32,2,,,,
89,down,"Laddi Chahal, Parmish Verma & Gurlej Akhtar",Rubicon Drill,83,46,19,,,,
90,-,"Sonu Nigam, Vinod Rathod, Poornima & Vaijanti",Aajkal Ki Ladkiyan,-,60,6,,,,
