Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Harshavardhan Rameshwar,"Abrar’S Entry Jamal Kudu (From ""Animal"")",1,1,4,,,,
2,-,Shiva Choudhary & Sapna Choudhary,Jale 2,-,1,1,,,,
3,down,Vishal Mishra & Raj Shekhar,Pehle Bhi Main,2,2,5,,,,
4,up,Inder Arya,Gulabi Sharara Young Uttarakhand Group,6,2,5,,,,
5,up,The Bob Seger System,2 + 2 = ?,8,4,4,,,,
6,up,Arijit Singh & Siddharth-Garima,"Satranga (From ""Animal"")",9,4,9,,,,
7,down,Jaani & B. Praak,Saari Duniya Jalaa Denge,4,2,6,,,,
8,down,Gaane Bajaao,Animal Arjan Valley,7,1,5,,,,
9,-,"SS Thaman, Sri Krishna, Sahithi Chaganti & Saraswati Putra Ramajogayya Sastry","Kurchi Madathapetti (From ""Guntur Kaaram"")",-,1,1,,,,
10,-,Victoria Tunde,You Give Life (Live),-,1,33,,,,
11,-,Zb,Pagla Pagli Rap,-,2,25,,,,
12,up,"Pritam, Arijit Singh & Irshad Kamil","O Maahi (From ""Dunki"")",23,5,4,,,,
13,down,Owais Raza Qadri,Marhaba Ae Jaan E Janan,5,1,16,,,,
14,down,"Arijit Singh, Shilpa Rao & Kumaar","Chaleya (From ""Jawan"")",10,1,21,,,,
15,down,Uraan,Tu Hai Kahan,12,6,13,,,,
16,down,Bhai Tarlochan Singh Bhamaddi,Shobha Sri Akal Takht Di,15,10,11,,,,
17,up,KANHIYA LAL MITTAL,बालाजी का प्यारा,17,4,32,,,,
18,down,Mohammad Faiz & Jaani,Kabhi Shaam Dhale,14,11,6,,,,
19,down,Chitra & S. P. Balasubrahmanyam,Pooja Vaa,16,12,7,,,,
20,up,Rochana Balgobind,Matak Chalungi,60,2,2,,,,
21,down,Norwell,Fent/Lent,20,2,29,,,,
22,down,Dhvani Kailas,Unakku Thaan,19,14,4,,,,
23,down,Sahira Chaudhry,Aaja Tu Raja Aaja,18,4,31,,,,
24,up,"Udit Narayan, Aditya Narayan, Mithoon & Uttam Singh","Main Nikla Gaddi Leke (From ""Gadar 2"")",35,1,21,,,,
25,-,David Fanreza,Ahli Surga,-,25,1,,,,
26,up,"Arijit Singh, Swanand Kirkire & IP Singh","Lutt Putt Gaya (From ""Dunki"")",32,25,7,,,,
27,up,Anuv Jain,Husn,47,23,3,,,,
28,up,DJ KE KING,Chand Wala Mukhda Official Remix,31,18,3,,,,
29,up,"Sunny Yaduvanshi, AK Rok & Nitesh Ujoli",Yadav Brand 2,30,5,35,,,,
30,down,"Anirudh Ravichander, Vijay & Asal Kolaar","Naa Ready (From ""Leo"")",21,6,25,,,,
31,down,The Clash,Koka Kola,29,28,4,,,,
32,up,Kishore Kumar & Lata Mangeshkar,Apne Pyar Ke Sapne,40,5,4,,,,
33,-,"Vishal Mishra, Rahul Sipligunj & M.M. Kreem","Naacho Naacho (From ""RRR"")",-,2,13,,,,
34,up,Kalam,तेरी आंखों के दरिया का,38,1,172,,,,
35,down,Hugo Duncan,Softly Softly,34,7,9,,,,
36,down,Raja Ji,Hum Hai Raja,26,19,4,,,,
37,down,Shubh,One Love,27,20,15,,,,
38,down,Jasleen Royal & Arijit Singh,Heeriye,28,1,21,,,,
39,down,Neelkamal Singh & Shilpi Raj,Kamariya Dole,22,6,10,,,,
40,up,back number,ヒロイン,45,38,8,,,,
41,up,Saad Lamjarred & Shreya Ghoshal,Guli Mata (feat. Rajat Nagpal),41,7,22,,,,
42,up,"Javed-Mohsin, Vishal Mishra & Shreya Ghoshal",Zihaal e Miskin,43,1,32,,,,
43,up,Sapna Choudhary & Shiva Choudhary,Jale,44,16,26,,,,
44,down,"Diljit Dosanjh, Sia & Greg Kurstin",Hass Hass,36,21,8,,,,
45,-,mukesh karma,तेरे इंतजार में,-,1,84,,,,
46,up,Badshah & Aastha,Abhi Toh Party Shuru Hui Hai,82,32,8,,,,
47,down,"Vishal & Shekhar, Shilpa Rao, Mellow D, Kumaar & Vishal Dadlani","Ishq Jaisa Kuch (From ""Fighter"")",13,13,2,,,,
48,down,Vijay Chauhan,Dil Lagal Tore Se,24,6,19,,,,
49,up,Munna Singh,Nathuniya Per Goli Maare,52,44,4,,,,
50,down,"Raghav Chaitanya, Manoj Muntashir & Pritam","Hua Main (From ""Animal"")",25,21,7,,,,
51,down,Beequeen,Nichi Nichi Kore Ko Nichi,39,11,11,,,,
52,up,SATNAM SINGH BAMRAH,Naya Saal HAI Aaya (feat. Ehsaas),90,52,2,,,,
53,up,Shubham Rangra,Hookah Bar (LoFi),72,53,6,,,,
54,down,PARADOX,Babam Bam,53,32,13,,,,
55,-,Sat Purkh,Namo Namo Namo Namo,-,13,4,,,,
56,down,Qari Shahid Mehmood Qadri,Huzoor da Milad Aa Gaya,33,23,5,,,,
57,up,Shafqat Amanat Ali,Tere Naina,58,17,25,,,,
58,-,Unknown Punjab,Maan Meri Jaan King,-,28,6,,,,
59,-,D C Madana,Teri Aankhya Ka Kajal,-,25,26,,,,
60,up,"Akon, Vishal Dadlani & Hamsika Iyer",Chammak Challo (Muthada Chammak Challo),66,60,7,,,,
61,-,"Yo Yo Honey Singh, Rony Ajnali & Gill Machhrai","Habibti (From ""Honey 3.0"")",-,61,1,,,,
62,down,Mehnaz,Bamm Boley Boley Boley Bamm Boley,59,52,2,,,,
63,down,Busy Signal,Chip Chop,56,32,3,,,,
64,up,Shreya Ghoshal & Ajay-Atul,"Chikni Chameli (From ""Agneepath"")",77,60,18,,,,
65,up,"Sachet Tandon, Parampara Tandon & Sachet-Parampara",Chandni,70,37,19,,,,
66,-,"Alka Yagnik, Rajesh Roshan & Ila Arun","Gup Chup Gup Chup (From ""Karan Arjun"")",-,32,37,,,,
67,down,"Mithoon, Neeti Mohan, Vishal Mishra, Shehnaz Akhtar & Sahil Akhtar",Chal Tere Ishq Mein,50,3,20,,,,
68,up,Renuka Panwar & MJ,52 Gaj Ka Daman,69,1,47,13,2021-01-17,9,2021-02-28
69,-,José Luis Asaresi,Ladilla en Estación Padilla,-,69,1,,,,
70,down,"Sonu Nigam, Harshavardhan Rameshwar & Raj Shekhar","Papa Meri Jaan (From ""Animal"")",65,16,8,,,,
71,up,Enoj Kerketta,Riva Riva Dulhan Banami,84,68,2,,,,
72,-,Renuka Panwar,Chatak Matak,-,49,1,,,,
73,down,"Shah Rukh Khan, Kajol, Amrish Puri, Anupam Kher, Farida Jalal, Lata Mangeshkar & Kumar Sanu",Tujhe Dekha To (with Dialogues),55,41,3,,,,
74,down,Gevorg Dabaghyan,Shiraki,51,6,12,,,,
75,-,Rahat Fateh Ali Khan,Nazar Se Nazar,-,60,3,,,,
76,-,G.D. Kaur,Gypsy (feat. Pranjal Dahiya & Dinesh Golan),-,17,28,,,,
77,down,Katalin Benedekffy & Sándor Kulcsár,"Száz Csengő, Csingi-Lingi-Ling",76,46,15,,,,
78,down,P. Unnikrishnan,Saami Saami Saami,75,2,29,,,,
79,up,Abhijeet and Anuradha Shriram,Chunari Chunari,89,51,17,,,,
80,-,"Jassie Gill, Jaya Kishori & Gurnazar",So Dukh Kaisa Paave,-,71,1,,,,
81,down,"Anirudh Ravichander, Vishal Dadlani, Shilpa Rao, Kumaar & Shailendra","Not Ramaiya Vastavaiya (From ""Jawan"")",68,3,18,,,,
82,down,Addy Nagar,Kaley Sheshe,71,48,11,,,,
83,-,Imran Khan,Amplifier,-,49,26,,,,
84,down,Chotu,Gori Tohar Odhaniya,57,9,9,,,,
85,-,ztb,Besharam Rang,-,68,2,,,,
86,up,Ricky,Saudebazi (Slowed + Reverb),87,54,18,,,,
87,-,Peter Schreier & András Schiff,"Herbst, D. 945",-,34,14,,,,
88,down,"Vishal & Shekhar, Benny Dayal, Shilpa Rao & Kumaar","Sher Khul Gaye (From ""Fighter"")",54,16,3,,,,
89,up,Lata Mangeshkar,Nadiya Ke Pani,91,52,4,,,,
90,up,Jam Hsiao,HOPE / NOPE,92,73,5,,,,
91,down,Motive,KALA KAL,79,64,9,,,,
92,down,"Pritam, Arijit Singh, Nikhita Gandhi & Amitabh Bhattacharya","Leke Prabhu Ka Naam (From ""Tiger 3"")",74,11,10,,,,
93,down,Anirudh Ravichander,"Badass (From ""Leo"")",62,10,14,,,,
94,-,Stephane Belmondo & Sylvain Luc,2.0,-,27,13,,,,
95,-,Indravathi Chauhan & Devi Sri Prasad,"Oo Antava Oo Oo Antava (From ""Pushpa - The Rise (Part - 01)"")",-,1,39,,,,
96,down,"Pritam, Arijit Singh & Irshad Kamil","Ruaan (From ""Tiger 3"")",85,36,6,,,,
