Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Vishal & Shekhar, Arijit Singh, Sukriti Kakar, Vishal Dadlani & Shekhar Ravjiani",Jhoome Jo Pathaan,1,1,8,,,,
2,up,Victoria Tunde,You Give Life (Live),2,1,2,,,,
3,up,King,Maan Meri Jaan,3,1,15,,,,
4,up,"Thalapathy Vijay, M.M. Manasi, SS Thaman & Vivek","Ranjithame (From ""Varisu"")",6,1,15,,,,
5,up,"Shilpa Rao, Caralisa Monteiro, Vishal Dadlani, Shekhar Ravjiani, Vishal & Shekhar & Kumaar","Besharam Rang (From ""Pathaan"")",5,1,9,,,,
6,up,Arijit Singh & Palak Muchhal,Dhokha Dhadi,7,4,3,,,,
7,up,Manisha Sharma & Masoom Sharma,Tuition Badmashi Kaa (feat. Hemant Faujdar),8,5,5,,,,
8,up,"Arijit Singh, Sachin-Jigar & Amitabh Bhattacharya","Apna Bana Le (From ""Bhediya"")",9,6,15,,,,
9,up,"G.V. Prakash Kumar, Shweta Mohan & Poetu Dhanush","Vaa Vaathi (From ""Vaathi"")",13,9,11,,,,
10,up,"Jaani, B. Praak & Yogesh",Achha Sila Diya,10,10,3,,,,
11,up,Kaifi Khalil,Kahani Suno 2.0,16,10,7,,,,
12,up,MC Stan,Basti Ka Hasti,23,12,13,,,,
13,up,"Anirudh, Jonita Gandhi & Vivek",Jimikki Ponnu,22,11,3,,,,
14,down,Kalam,तेरी आंखों के दरिया का,11,1,126,,,,
15,up,Golu Meena & Shaitan Khatana,नणद सक्सेज हो ज्यागी,33,4,3,,,,
16,-,"Himesh Reshammiya, Kamaal Khan & Palak Muchhal","Naiyo Lagda (From ""Kisi Ka Bhai Kisi Ki Jaan"")",-,3,1,,,,
17,down,"Pritam, Arijit Singh & Amitabh Bhattacharya","Kesariya (From ""Brahmastra"")",12,1,31,,,,
18,up,"Abhijeet, Maya Govind, Udit Narayan & Tanishk Bagchi","Main Khiladi (From ""Selfiee "")",20,18,2,,,,
19,down,Aliki Vougiouklaki & Trio Atene,Hali Gali,15,11,12,,,,
20,down,Chani Nattan,Daku (feat. Inderpal Moga),18,5,22,,,,
21,down,Céline Banza,Na Mileli,17,17,3,,,,
22,up,Longmile,Court,42,22,2,,,,
23,-,AKA,Company,-,23,1,,,,
24,-,Jassa Dhillon & Gur Sidhu,Talja (feat. Deepak Dhillon),-,16,16,,,,
25,up,MC Stan,Ek Din Pyaar (Tadipaar),55,25,11,,,,
26,up,G.D. Kaur,Gypsy (feat. Pranjal Dahiya & Dinesh Golan),28,17,14,,,,
27,up,Alka Yagnik & Babul Supriyo,Hum Tum,51,27,6,,,,
28,down,Tony Kakkar & Neha Kakkar,12 Ladke,24,10,7,,,,
29,-,YoungBoy Never Broke Again,Villain,-,26,8,,,,
30,up,Jordi Savall,"Harke, Harke",34,30,2,,,,
31,-,"The PropheC, Tanishk Bagchi & Zahrah S Khan","Kudiyee Ni Teri (From ""Selfiee"")",-,31,1,,,,
32,up,"Nakash Aziz, Sunidhi Chauhan & B. Ajaneesh Loknath","Ra Ra Rakkamma (From ""Vikrant Rona"")",32,2,32,,,,
33,up,Monu Music India,Mahiya Tujko Hi Maana Khuda,35,24,13,,,,
34,-,"Pritam, Arijit Singh & Amitabh Bhattacharya","Pyaar Hota Kayi Baar Hai (From ""Tu Jhoothi Main Makkaar"")",-,34,1,,,,
35,down,Canta Brasil,Pam Pam Pam Ram Ram,31,16,9,,,,
36,up,Brian D,Faborito (Remix) [Your Favorite (Remix],37,35,10,,,,
37,up,"Devi Sri Prasad, Nakash Aziz & Haripriya","Boss Party (From ""Waltair Veerayya"")",47,13,13,,,,
38,-,"Pritam, Neeraj Shridhar, Amitabh Bhattacharya & Ashish Pandit","Character Dheela 2.0 (From ""Shehzada"")",-,38,1,,,,
39,up,"Shankar Mahadevan, SHAAN & KK",Koi Kahe Kehta Rahe,49,19,3,,,,
40,down,Sidhu Moose Wala,295,19,1,47,,,,
41,-,DJ Trending,Arabic Kuthu - Halamithi Habibo,-,5,18,,,,
42,-,Manisha Sharma,Pani Chhalke (feat. Sapna Choudhary),-,42,4,,,,
43,down,Renuka Panwar & Pradeep Panchal,Mouj Jamane Mein,36,23,9,,,,
44,down,Mohammad Ali,Tere Mere Pyar Mein,27,27,3,,,,
45,down,Bheems Ceciroleo & Mangli,Jinthaak Chithaka,38,18,4,,,,
46,-,Dotty's World,Wala Naman Pala!,-,7,15,,,,
47,down,Kishore Kumar,Nadiya Se Dariya,29,1,2,,,,
48,down,Prince Narula & Munawar Faruqui,Todh,30,12,10,,,,
49,-,Arnob Khan Akib,Pasoori (feat. Shae Gill) [Unplugged],-,16,2,,,,
50,down,"Ammy Virk, Avvy Sra & Harmanjeet Singh","Chann Sitare (From ""Oye Makhna"")",40,3,15,,,,
51,up,Raymond Ramnarine,Mohan Ke Muraliya,60,16,2,,,,
52,down,Satinder Sartaaj,"Rutba (From ""Kali Jotta"")",21,21,4,,,,
53,down,Sid Gaming,Kalesh Chori Lofi (feat. Siddharth Kumar Choudhary),52,52,3,,,,
54,down,Karan Aujla & Ikky,52 Bars,25,25,2,,,,
55,down,Nati King Kuldeep Sharma,दरोगा जी,44,2,72,,,,
56,down,"Amit Trivedi, Jubin Nautiyal, Yohani, Mame Khan & Shellee",Chaudhary,41,24,2,,,,
57,-,back number,ヒロイン,-,38,2,,,,
58,down,Badshah & Karan Aujla,Players (feat. Devika Badyal),48,48,8,,,,
59,up,Rune Rudberg,"1001, 1002, 1003",73,36,2,,,,
60,down,Mia Joki,Kuka sua rakastaa,53,21,8,,,,
61,down,Jubin Nautiyal,Mere Ghar Ram Aaye Hain,54,2,2,,,,
62,down,B Ajaneesh Loknath & Sai Vignesh,Varaha Roopam Daiva Va Rishtam,56,22,10,,,,
63,-,D C Madana,Teri Aankhya Ka Kajal,-,25,15,,,,
64,-,Sonu Nigam & Hema Sardesai,Qayamat Qayamat,-,33,10,,,,
65,down,"Hariharan, Alka Yagnik & Jaspinder Narula","Judaai Judaai (From ""Judaai"")",45,26,7,,,,
66,-,Flow Rope,Alone Lone,-,66,1,,,,
67,-,Anuradha Paudwal & Udit Narayan,Yeh Dharti Chand Sitare,-,32,27,,,,
68,-,Citizen Way,Elevated,-,68,3,,,,
69,-,Indra Lesmana,Bhatara Surya,-,18,14,,,,
70,down,"Jubin Nautiyal, Tanishk Bagchi & Shabbir Ahmed","Rabba Janda (From ""Mission Majnu"")",61,53,5,,,,
71,-,Austin Row,Rang a Lang,-,71,1,,,,
72,down,"Kumar Sanu, Alka Yagnik & Nadeem - Shravan","Pardesi Pardesi (From ""Raja Hindustani"")",66,43,9,,,,
73,down,Dhanush & Anirudh Ravichander,"Mayakamaa (From ""Thiruchitrambalam"")",72,35,12,,,,
74,-,MC Stan,Snake,-,74,1,,,,
75,-,Chick Corea,Tones for Joan's Bones,-,74,1,,,,
76,-,Imran Khan,Amplifier,-,49,21,,,,
77,down,Silambarasan TR,"Thee Thalapathy (From ""Varisu"")",14,5,11,,,,
78,-,DIVINE & Armani White,Baazigar,-,43,4,,,,
79,down,"B Ajaneesh Loknath, Vijay Prakash, Ananya Bhat & Nagraj Panar Valtur",Singara Siriye,58,3,18,,,,
80,down,Amelina,Jangan ... Jangan ... Jangan ...,68,23,12,,,,
81,down,Patricia Lobato & Renato Motha,Chattra Chakkra Varti,71,55,6,,,,
82,-,Bhupinder Singh & Sulakshana Pandit,Boliye Surili Boliyan,-,44,1,,,,
83,down,mukesh karma,तेरे इंतजार में,64,1,58,,,,
84,-,Nusrat Fateh Ali Khan,Piya Re Piya Re,-,84,1,,,,
85,-,Omnius Yarr Band,Peg Leg,-,23,11,,,,
86,-,Yo Yo Honey Singh,Lashkare,-,86,1,,,,
87,down,Juss & Mixsingh,Safar,78,52,10,,,,
