Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jubin Nautiyal,Lut Gaye (feat. Emraan Hashmi),1,1,13,39,2021-02-28,6,2021-04-18
2,up,Renuka Panwar & MJ,52 Gaj Ka Daman,2,1,19,13,2021-01-17,9,2021-02-28
3,up,Lou Fanánek Hagen,Chatak,4,2,2,56,2021-05-16,56,2021-05-16
4,down,B. Praak,Baarish Ki Jaaye (feat. Nawazuddin Siddiqui & Sunanda Sharma),3,2,8,93,2021-04-04,18,2021-04-18
5,up,Jubin Nautiyal,Wafa Na Raas Aayee,7,5,3,91,2021-05-09,91,2021-05-09
6,up,Stebin Ben & Nilesh Ahuja,Thoda Thoda Pyaar,6,6,11,100,2021-05-09,100,2021-05-09
7,up,London Boys,London Nights,9,6,11,,,,
8,up,Keetview$,Sharabi,8,5,11,87,2021-03-14,58,2021-04-04
9,-,Sidhu Moose Wala,Bitch I'm Back,-,9,1,,,,
10,up,Coco Lagos y Sus Orates,Tumba Coco (Descarga),10,7,14,82,2021-02-21,82,2021-02-21
11,up,keshi & Jai Wolf,blue (Jai Wolf Remix),17,3,18,64,2021-01-10,64,2021-01-10
12,down,"AP Dhillon, Gminxr, Gurinder Gill & Shinda Kahlon",Brown Munde,11,6,16,76,2021-03-21,74,2021-04-25
13,up,Teri Yaad,Teri Yaad,14,3,14,,,,
14,down,Pawan Ch & Mangli,"Saranga Dariya (From ""Love Story"")",13,6,12,99,2021-03-07,57,2021-03-21
15,down,Maninder Buttar & Asees Kaur,Pani Di Gal,12,9,6,87,2021-05-02,87,2021-05-02
16,down,Tulsi Kumar & Darshan Raval,Is Qadar,15,12,6,,,,
17,up,Mankirt Aulakh,8 Raflaan (feat. Gurlez Akhtar),20,17,5,,,,
18,-,Emiway Bantai,Machayenge 3,-,18,1,,,,
19,-,Kabeer Ali,Aa Bhi Jao,-,19,1,,,,
20,down,Kaka,Libaas,18,2,23,60,2021-01-03,35,2021-02-07
21,down,Dem 2,Destiny (Dem 2 Radio Mix),16,16,2,,,,
22,up,SaQi,Dil de Diya Hai,48,6,3,79,2021-05-09,79,2021-05-09
23,-,Sidhu Moose Wala,Burberry,-,22,1,,,,
24,down,"Devi Sri Prasad, Kamaal Khan & Iulia Vantur","Seeti Maar (From ""Radhe - Your Most Wanted Bhai"")",5,5,4,51,2021-05-02,51,2021-05-02
25,down,Wish I Was,I Wish I Was,19,11,7,,,,
26,up,Santhosh Dhayanidhi & Rakshitha Suresh,Kutty Pattas,30,26,8,,,,
27,down,"Sachin-Jigar, Rashmeet Kaur, Shamur & IP Singh","Nadiyon Paar (Let the Music Play Again) (From ""Roohi"")",22,6,12,63,2021-03-14,62,2021-03-21
28,down,Afsana Khan,Titliaan (feat. Harrdy Sandhu & Sargun Mehta),24,1,28,55,2020-11-29,12,2020-12-13
29,down,Anirudh Ravichander & Gana Balachandar,"Vaathi Coming (From ""Master"")",21,9,29,92,2021-02-07,92,2021-02-07
30,down,Sajid,Radhe Title Track,27,24,3,,,,
31,down,Crêuza de mä pe zêna,Crêuza de mä pe Zêna,26,22,6,,,,
32,up,Kapag Handa Na,Kapag Handa Na,37,16,2,,,,
33,down,"Sid Sriram, Sunitha & Anup Rubens","Neeli Neeli Aakasam (From ""30 Rojullo Preminchadam Ela"")",29,5,40,,,,
34,down,Jassa Dhillon & Gur Sidhu,Talja (feat. Deepak Dhillon),23,16,6,,,,
35,down,Fazilpuria,Lala Lori (feat. Afsana Khan),34,9,21,96,2021-03-21,96,2021-03-21
36,up,Sachet-Parampara & Parampara Tandon,Chhor Denge (feat. Nora Fatehi),54,2,16,32,2021-02-14,32,2021-02-14
37,down,Ram Miriyala & Radhan,"Chitti (From ""Jathi Ratnalu"")",25,14,12,,,,
38,-,Sidhu Moose Wala,Unfuckwithable (Bonus Track from Moosetape) [feat. Afsana Khan],-,38,1,,,,
39,up,"Rochak Kohli, Jubin Nautiyal & Tulsi Kumar",Main Jis Din Bhulaa Du,49,11,15,89,2021-03-07,81,2021-03-21
40,up,Sid Sriram & Thaman S,"Maguva Maguva (From ""Vakeel Saab"")",66,35,6,,,,
41,down,Kala,Kala,28,28,24,,,,
42,down,Yo Yo Honey Singh,Saiyaan Ji (feat. Nushrratt Bharuccha),33,2,17,78,2021-01-31,32,2021-02-21
43,down,Tony Kakkar,Tera Suit,31,16,7,,,,
44,-,Shivjot,Raflan Te Botlan,-,44,1,,,,
45,-,Sonu Nigam & Jaspinder Narula,Tera Rang Balle Balle,-,32,1,,,,
46,down,"Thaman S., Silambarasan TR & Roshini JKV",Mangalyam,35,31,8,,,,
47,-,Rochak Kohli & Jubin Nautiyal,Bewafa Tera Masoom Chehra,-,3,25,81,2020-12-27,73,2021-01-31
48,down,Kaka,Teeji Seat,46,15,15,,,,
49,-,Lata Mangeshkar & Kishore Kumar,"Ho Pardesia, Pt. 1 (From ""Mr. Natwarlal"")",-,19,1,,,,
50,down,Parry Sidhu & Mixsingh,Tu Shayar Banaagi,41,20,11,,,,
51,down,Guru Randhawa,Doob Gaye,32,5,3,63,2021-05-09,63,2021-05-09
52,down,Ammy Virk,Khabbi Seat (feat. Sweetaj Brar),40,36,7,,,,
53,down,Kalam,तेरी आंखों के दरिया का,45,1,40,,,,
54,-,Final Judgment,Final Dance,-,54,1,,,,
55,up,Mohammed Rafi,"Saat Samundar Paar (From ""Saat Samundar Paar"")",63,11,9,,,,
56,down,"Harika Narayan, Sahithi Chaganti & Mani Sharma","Laahe Laahe (From ""Acharya"")",50,34,8,,,,
57,-,"Alka Yagnik, Rajesh Roshan & Ila Arun","Gup Chup Gup Chup (From ""Karan Arjun"")",-,32,2,,,,
58,-,Profound Intro,Faze vs Intro (feat. Faze),-,56,2,,,,
59,down,Arun Chiluveru & Sid Sriram,"Okey Oka Lokam (feat. Aadi & Surbhi Puranik) [From ""Sashi""]",44,21,17,,,,
60,down,Baani Sandhu & Gurnam Bhullar,Agg Att Koka Kehar,51,31,6,,,,
61,down,Jassie Gill & Simar Kaur,Oye Hoye Hoye (feat. Dhanashree),57,18,10,,,,
62,-,Arjan Dhillon,Jaagde Raho,-,62,1,,,,
63,down,Udit Narayan & Alka Yagnik,Na Woh Inkar Karti Hai,55,33,5,,,,
64,down,Sir The Baptist & Saint Ashleey,Me & God (feat. Saint Ashleey),56,49,12,,,,
65,down,"Devi Sri Prasad, Jaspreet Jasz & Shreya Ghoshal","Jala Jala Jalapaatham Nuvvu (From ""Uppena"")",60,24,10,,,,
66,-,Munni Begum,Idhar Zindagi Ka Janaza,-,56,2,,,,
67,down,Jassa Dhillon & Gur Sidhu,Bhalwani Gedi,62,62,2,,,,
68,down,Kaka,Bholenath (A Love Story),61,29,20,,,,
69,-,Harnoor,Waalian,-,22,21,,,,
70,up,Kishore Kumar,"Apni To Jaise Taise (From ""Laawaris"")",74,30,13,,,,
71,-,Pitbull,Timber (feat. Ke$ha),-,71,1,,,,
72,up,Arooj Aftab,Saans Lo,73,63,3,,,,
73,down,Naseebo Lal,Tujhe Bhoolna Toh Chaha,47,47,6,,,,
74,-,Doodie Lo,Me and Doodie Lo (feat. King Von),-,31,1,,,,
75,-,Vishal Mishra,Tu Bhi Sataya Jayega,-,24,3,,,,
76,-,LAVA LA RUE,Angel (feat. Deb Never),-,34,1,,,,
77,down,Dr Desi,Desi Daru,58,24,13,,,,
78,down,Polo & Pan,Zoom Zoom,53,53,2,,,,
