Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sumit Goswami,Feelings,1,1,13,92,2020-07-26,52,2020-09-20
2,up,Neha Kakkar & Jubin Nautiyal,Taaron Ke Shehar,3,1,4,91,2020-09-27,59,2020-11-29
3,up,Darshan Raval & Neha Kakkar,Teri Aankhon Mein,9,3,2,88,2020-10-18,88,2020-10-18
4,down,Guru Randhawa & Dhvani Bhanushali,Baby Girl,2,2,2,78,2020-10-11,78,2020-10-11
5,down,Rochak Kohli & B. Praak,Dil Tod Ke,4,2,14,97,2020-08-02,79,2020-09-13
6,down,Jass Manak,Butterfly,5,5,5,,,,
7,up,Jubin Nautiyal & Payal Dev,Dil Chahte Ho,20,5,7,,,,
8,down,Badshah,Genda Phool (feat. Payal Dev),7,1,29,35,2020-04-05,33,2020-04-12
9,down,"Jasmine Sandlas, Garry Sandhu, Tanishk Bagchi & Intense","Illegal Weapon 2.0 (From ""Street Dancer 3D"")",8,1,41,60,2020-01-12,32,2020-02-09
10,-,Surjit Bhullar,Yaari Tod Deni (feat. Sudesh Kumari),-,10,1,,,,
11,up,Yasser Desai & Sanjeev - Darshan,"Dil Maang Raha Hai (From ""Ghost"")",66,6,2,,,,
12,up,Tony Kakkar,Akhiyan (feat. Neha Kakkar & Bohemia),12,2,8,78,2020-09-20,78,2020-09-20
13,up,Bhai Mehal Singh Ji,Nihang Singh (feat. Sukhman Dhammi),36,3,6,88,2020-12-20,88,2020-12-20
14,down,Amma,Muttu Muttu Velavane,6,4,10,,,,
15,up,Aroob Khan,Cute Song,31,15,6,,,,
16,down,Khesari Lal Yadav & Antra Singh Priyanka,Card Pe Bhatar Hart Pe Eyar,15,5,11,66,2021-04-04,66,2021-04-04
17,up,Jubin Nautiyal,Meri Aashiqui,18,1,20,50,2020-06-14,50,2020-06-14
18,up,Badshah & Neha Kakkar,"Garmi (From ""Street Dancer 3D"") (feat. Varun Dhawan)",21,5,42,68,2020-01-05,62,2020-02-16
19,up,Alka Yagnik,Tumsa Koi Ni Pyara (feat. Udit Narayan),63,19,25,,,,
20,up,Hemant Raj,Sona Kitna Sona Hai,34,20,3,,,,
21,up,Lemongrass,A f·bula,22,18,4,,,,
22,-,Jass Manak,Yaara Tere Warga (feat. Sunidhi Chauhan),-,22,2,,,,
23,up,Chandan,Pal Pal Dil Ke Pass,24,13,25,,,,
24,up,G. V. Prakash Kumar & Dhee,"Kaattu Payale (From ""Soorarai Pottru"")",30,7,12,,,,
25,down,ASA MOTO,Make Me Prada,23,23,2,,,,
26,-,Shivjot,Halke Halke,-,26,1,,,,
27,down,Diljit Dosanjh,Born to Shine,10,5,6,,,,
28,up,Jass Manak,No Competition (feat. Divine),62,15,3,,,,
29,up,Vertigini,Street Dancer,29,27,12,,,,
30,-,Sukriti Kakar & Prakriti Kakar,Sudhar Ja,-,30,1,,,,
31,-,Nikk,Hosh (feat. Mahira Sharma),-,31,1,,,,
32,down,"S. Thaman, Anurag Kulkarni & Mangli","Ramuloo Ramulaa (From ""Ala Vaikunthapurramuloo"")",25,5,50,65,2019-11-03,65,2019-11-03
33,-,Mohammed Aziz & Anuradha Paudwal,Hum Tumhein Itna Pyar Karenge,-,33,1,,,,
34,down,Ritesh Yadav,Mor Daura Mein Daura,17,3,32,,,,
35,down,Imran Khan,Satisfya,33,8,29,98,2020-11-15,98,2020-11-15
36,up,Karan Nawani,Sharara Sharara,46,26,4,,,,
37,down,"Sonu Nigam, Baby Aparna & Shreya Ghoshal",Papa Mere Papa,32,23,15,,,,
38,up,Anirudh Ravichander & Jonita Gandhi,"Chellamma (From ""Doctor"")",52,17,7,,,,
39,up,Roop Kumar Rathod & Sonu Nigam,"Sandese Aate Hai (From ""Border"")",41,4,30,,,,
40,down,Karan Aujla,Kya Baat Aa (feat. Tania),27,3,9,85,2020-08-23,85,2020-08-23
41,down,Amit Trivedi,Namo Namo,39,20,18,,,,
42,up,"Mika Singh, Payal Dev, Neha Kakkar & Badshah",Sawan Mein Lag Gayi Aag,54,18,3,,,,
43,down,Aditya Yadav,Tere Ishq Mein,40,17,11,,,,
44,-,Decky,RÁJ (feat. Viktor Sheen),-,44,1,,,,
45,down,"Arijit Singh, Shadab, Altamash Faridi & Jam8","Lambiyaan Si Judaiyaan (From ""Raabta"")",38,2,18,43,2020-06-28,43,2020-06-28
46,up,Tarun Panchal & Ruchika Jangid,Badli Badli Laage,58,4,38,100,2020-12-13,75,2021-01-10
47,up,Anuradha Paudwal & Udit Narayan,Yeh Dharti Chand Sitare,60,32,21,,,,
48,down,BLACKPINK,Lovesick Girls,19,19,2,3,2020-10-11,3,2020-10-11
49,up,Vilen,Ek Raat,69,41,10,,,,
50,down,Jass Manak,Yes or No,45,13,9,,,,
51,-,Khasa Aala Chahar,Syahi,-,44,22,,,,
52,-,Sumit Goswami,Tera Yaar,-,52,1,,,,
53,down,Khesari Lal Yadav & Priyanka Singh,Maa Har Shahar Mein,16,2,50,96,2019-12-29,40,2020-02-16
54,down,Mika Singh & Asees Kaur,"Hasina Pagal Deewani (From ""Indoo Ki Jawani"")",49,9,5,,,,
55,-,Guri Akahata,Guri,-,32,1,,,,
56,-,Neha Kakkar,Yaad Piya Ki Aane Lagi,-,3,26,54,2019-11-24,51,2019-12-08
57,up,Swapneel Jaiswal,Dheere Dheere Se 2.0,75,34,6,,,,
58,down,Jubin Nautiyal,Phir Mulaaqat,35,35,3,,,,
59,down,Tony Kakkar,"Kurta Pajama (From ""Sangeetkaar"")",55,2,13,65,2020-07-26,65,2020-07-26
60,-,Sid Sriram,Olu,-,60,1,,,,
61,up,Mankirt Aulakh,Vail (feat. Shree Brar),68,2,16,67,2020-07-05,67,2020-07-05
62,up,Sonu Nigam & Anuradha Paudwal,Woh Ho Tum,65,16,7,,,,
63,-,Shooter Kahlon & Sidhu Moose Wala,Game,-,63,1,,,,
64,up,Lata Mangeshkar & Suresh Wadkar,Yeh Ankhen Dekh Kar,74,56,4,,,,
65,-,Gaurav Tophakhane,Kahaani,-,65,1,,,,
66,up,Satyajeet Jena,Pehli Dafa,70,29,21,,,,
67,down,B.Sivaramakrishna Rao,Raghu Pathi Ragava,56,48,4,,,,
68,down,Kalam,तेरी आंखों के दरिया का,64,1,21,,,,
69,-,BEAM,Mad Gaal,-,69,1,,,,
70,-,"Yo Yo Honey Singh, Neha Kakkar & Navraj Hans","Chhote Chhote Peg (From ""Sonu Ke Titu Ki Sweety"")",-,21,21,,,,
71,down,JalRaj,Tumhari Nazar,37,37,2,,,,
72,down,Diljit Dosanjh,G.O.A.T.,61,13,12,,,,
73,-,Rahat Fateh Ali Khan,Rabba Rahat Fateh Ali Khan,-,51,6,,,,
74,-,Sapna Chaudhary Haryana,Chundadi Jaipur Ki (feat. Sapna Chaudhary),-,64,10,,,,
75,-,Ranjit Bawa,Kinne Aye Kinne Gye,-,75,1,,,,
