Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Abel,Onderweg,3,1,50,,,,
2,down,Les Négresses Vertes,Voilà l'été,1,1,8,,,,
3,up,Nickelback,How You Remind Me,7,1,106,,,,
4,up,Cian Ducrot,uber,5,1,6,,,,
5,up,Kate Bush,Wuthering Heights,51,4,23,,,,
6,down,Noel Harrison,Windmills of Your Mind (Remastered),4,1,4,,,,
7,-,Dexys Midnight Runners,Come On Eileen,-,5,19,,,,
8,-,Chesney Hawkes,The One and Only,-,8,8,,,,
9,-,Pretenders,Don't Get Me Wrong,-,2,22,,,,
10,up,Bruce Springsteen,I'm on Fire,29,1,82,,,,
11,up,R.E.M.,Losing My Religion,21,1,85,,,,
12,up,Blondie,Call Me,13,2,68,,,,
13,-,Queens of the Stone Age,No One Knows,-,13,5,,,,
14,-,Coldplay,Talk,-,14,17,,,,
15,down,Ghost,Jesus He Knows Me,14,1,13,,,,
16,down,Black Box Revelation,Heads Or Tails,6,1,9,,,,
17,up,Bon Jovi,Livin' On a Prayer,39,2,110,,,,
18,up,Queen,I Want to Break Free,49,8,9,,,,
19,-,Mumford & Sons,Little Lion Man,-,2,48,,,,
20,down,Bruce Springsteen,Dancing In the Dark,9,1,95,,,,
21,up,Gnarls Barkley,Crazy,59,2,49,,,,
22,down,Eagles,Hotel California,20,1,107,,,,
23,up,Fleetwood Mac,Everywhere,44,1,103,,,,
24,-,T'Pau,China In Your Hand,-,13,7,,,,
25,-,Supertramp,Logical Song,-,4,26,,,,
26,up,Billy Joel,Uptown Girl,68,2,82,,,,
27,-,Electric Light Orchestra,Don't Bring Me Down,-,9,28,,,,
28,down,Crowded House,Weather With You,25,14,13,,,,
29,down,Queen,Don't Stop Me Now (…revisited),11,2,14,,,,
30,-,Patti Smith Group,Because the Night,-,5,35,,,,
31,-,Pat Benatar,Love Is a Battlefield (Edit) [2005 Remaster],-,19,10,,,,
32,up,Eagle-Eye Cherry,Save Tonight,52,1,89,,,,
33,-,Toto,Hold the Line,-,6,49,,,,
34,-,Duran Duran,Girls On Film,-,5,9,,,,
35,-,Bruce Springsteen,Born in the U.S.A.,-,1,114,,,,
36,up,Queen,You Don't Fool Me,56,14,27,,,,
37,-,Billy Joel,Piano Man,-,3,53,,,,
38,down,Kaiser Chiefs,Ruby,12,7,13,,,,
39,down,Simple Minds,Don't You Forget About Me (Live),34,2,28,,,,
40,up,Steppenwolf,Born to Be Wild,96,4,34,,,,
41,up,Eagles,New Kid In Town,63,24,9,,,,
42,-,Midnight Oil,Beds Are Burning,-,1,53,,,,
43,down,The Rolling Stones,Paint It Black,2,1,60,,,,
44,up,Blondie,Denis,62,14,39,,,,
45,up,Guns N' Roses,Sweet Child O' Mine,86,4,47,,,,
46,-,Golden Earring,Twilight Zone,-,24,10,,,,
47,up,Daniel Powter,Bad Day,53,12,22,,,,
48,-,Dire Straits,Money For Nothing,-,22,1,,,,
49,-,Peter Gabriel,Sledgehammer,-,3,49,,,,
50,-,Bruce Springsteen,"Born To Run (Live at Giants Stadium, E. Rutherford, NJ - August 1985)",-,5,7,,,,
51,-,Golden Earring,When the Lady Smiles,-,4,78,,,,
52,up,Peter Gabriel,Solsbury Hill,90,3,30,,,,
53,down,Simple Minds,Alive and Kicking,43,3,16,,,,
54,up,David Bowie,Let's Dance (Single Version) [2002 Remaster],54,1,36,,,,
55,up,Peter Frampton,Show Me the Way (Live),89,31,6,,,,
56,-,Led Zeppelin,Stairway to Heaven (Live),-,56,1,,,,
57,-,Katrina & The Waves,Walking on Sunshine,-,7,10,,,,
58,-,Coldplay,Clocks,-,2,10,,,,
59,up,George Harrison,Got My Mind Set On You,85,3,13,,,,
60,-,Electric Light Orchestra,Livin' Thing,-,3,15,,,,
61,-,Bryan Adams,Summer Of '69,-,2,72,,,,
62,-,Don Henley,The Boys of Summer,-,9,18,92,2019-10-13,92,2019-10-13
63,-,Bruce Springsteen,Glory Days,-,2,17,,,,
64,-,Les Rita Mitsouko,C'est comme ça (Acoustique),-,46,1,,,,
65,-,The Rolling Stones,Start Me Up,-,7,5,,,,
66,-,Tavares,Heaven Must Be Missing an Angel,-,10,12,,,,
67,down,Duran Duran,The Reflex,26,4,17,,,,
68,-,Blondie,The Tide Is High,-,68,3,,,,
69,-,10cc,Dreadlock Holiday,-,21,2,,,,
70,-,David Bowie,Space Oddity (1999 Remaster),-,22,7,,,,
71,-,Indochine,L'aventurier,-,1,57,,,,
72,-,Lenny Kravitz,It Ain't Over 'Til It's Over,-,2,72,,,,
73,down,Dire Straits,Sultans of Swing,71,3,40,,,,
74,down,David Bowie,China Girl (Single Version) (2002 Remaster),48,5,29,,,,
75,up,The Goo Goo Dolls,Iris,77,6,19,,,,
76,-,The Scene,Blauw,-,6,4,,,,
77,down,Electric Light Orchestra,Mr. Blue Sky,33,1,71,,,,
78,-,Bachman-Turner Overdrive,You Ain't Seen Nothin' Yet,-,39,2,,,,
79,-,Art of Noise,Kiss (Featuring Tom Jones),-,1,27,,,,
80,-,Vanessa Carlton,A Thousand Miles,-,9,21,,,,
81,-,Placebo,The Bitter End,-,27,4,,,,
82,-,The Beatles,Good Day Sunshine,-,24,4,,,,
83,-,Starship,We Built This City,-,31,8,,,,
84,down,David Bowie & Queen,Under Pressure,75,5,8,,,,
85,-,Bon Jovi,You Give Love a Bad Name,-,5,59,,,,
86,-,The Doors,Light My Fire,-,12,13,,,,
87,-,Billy Joel,My Life,-,16,25,,,,
88,down,4 Non Blondes,What's Up?,18,1,136,,,,
89,-,The Beach Boys,Little Deuce Coupe,-,89,1,,,,
90,-,Aaron Frazer,Over You,-,3,19,,,,
91,-,Queen,You're My Best Friend,-,9,9,,,,
92,-,Frankie Goes to Hollywood,Relax,-,16,4,,,,
93,-,U2,Ordinary Love (Songs Of Surrender),-,44,1,,,,
94,-,Neil Young,Harvest Moon,-,31,4,,,,
95,-,Fleetwood Mac,Go Your Own Way,-,2,63,,,,
96,-,Duran Duran,Ordinary World,-,21,13,,,,
97,-,Mumford & Sons,I Will Wait,-,16,20,,,,
98,-,Lighthouse Family,High,-,7,8,,,,
99,down,Blondie,Heart of Glass,80,2,31,,,,
100,-,Van Halen,Jump,-,2,37,,,,
