Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Whatever It Takes,Whatever It Takes,3,1,3,,,,
2,up,Pearl Jam,Retrograde,5,1,6,,,,
3,down,Red Hot Chili Peppers,Under the Bridge,2,2,12,,,,
4,-,Tom Petty & The Heartbreakers,Learning to Fly,-,3,7,,,,
5,-,Mel & Kim,Respectable,-,5,1,,,,
6,up,Foreigner,Cold As Ice,37,1,20,,,,
7,-,ビリー・ジョエル,Honesty,-,7,1,,,,
8,up,Utangarðsmenn,13 - 16,9,1,6,,,,
9,-,Machiavel,Fly,-,6,8,,,,
10,-,James Brown,I Got You (I Feel Good),-,3,10,,,,
11,-,Suzanne Vega,Luka,-,5,10,,,,
12,-,Romain Humeau,Échos,-,10,1,,,,
13,-,AC/DC,Hells Bells,-,13,2,,,,
14,-,Blind Melon,No Rain,-,14,4,,,,
15,-,Adrian Gurvitz,Classic,-,15,1,,,,
16,-,Blondie,Call Me,-,2,5,,,,
17,-,U2,Desire,-,17,1,,,,
18,up,4 Non Blondes,What's Up?,73,1,23,,,,
19,-,The Doobie Brothers,What a Fool Believes (2016 Remastered),-,19,1,,,,
20,up,U2,Beautiful Day,23,1,20,,,,
21,up,Téléphone,Un autre monde,67,2,7,,,,
22,down,Kiss,I Was Made for Lovin' You,8,1,20,,,,
23,-,AC/DC,Thunderstruck,-,1,15,70,2019-11-17,63,2019-12-08
24,-,Lenny Kravitz,Are You Gonna Go My Way,-,8,9,,,,
25,-,The Rolling Stones,Jumpin’ Jack Flash (Live),-,25,1,,,,
26,-,Two Guns and a Bullet,Hotel California (Cover) [feat. Tuominen],-,10,1,,,,
27,-,Toto,Stop Loving You,-,11,8,,,,
28,up,No Doubt,Don't Speak,34,1,26,,,,
29,-,Bruce Springsteen,I'm on Fire,-,1,5,,,,
30,-,Jack Johnson,Upside Down,-,30,1,,,,
31,up,Fleetwood Mac,Everywhere,43,1,15,,,,
32,-,Bruce Springsteen,The River,-,3,9,,,,
33,-,Fleetwood Mac,Dreams (Live),-,10,5,,,,
34,-,Bad English,Time Stood Still,-,34,3,,,,
35,-,Patti Smith Group,Because the Night,-,5,7,,,,
36,-,The Police,So Lonely (Remastered 2003),-,14,6,,,,
37,down,Bruce Springsteen,Dancing In the Dark,1,1,14,,,,
38,-,Van Morrison,Have I Told You Lately,-,18,3,,,,
39,-,Billy Joel,My Life,-,16,9,,,,
40,-,The Rolling Stones,Start Me Up (Live),-,10,5,,,,
41,-,Queen,I Want To Break Free,-,6,1,,,,
42,-,The Police,Every Little Thing She Does Is Magic,-,4,1,,,,
43,-,The Glorious Sons,Closer to the Sky,-,27,3,,,,
44,-,Asia,Heat of the Moment,-,44,1,,,,
45,-,Arno,Les filles du bord de mer,-,2,3,,,,
46,-,Nickelback,How You Remind Me,-,1,17,,,,
47,-,Eagles,Hotel California,-,1,9,,,,
48,down,Joan Jett & The Blackhearts,I Love Rock 'N Roll,47,1,18,,,,
49,-,The Jimi Hendrix Experience,Hey Joe,-,4,2,,,,
50,-,Pink Floyd,Take It Back,-,50,1,,,,
51,down,R.E.M.,Losing My Religion,16,3,25,,,,
52,-,The Original Brothers,Radio Shame (feat. Jake B. Curley & Helmood Blues),-,8,15,,,,
53,-,The Stylers,Who'll Stop The Rain?,-,53,1,,,,
54,-,Pink Floyd,"Another Brick In the Wall, Pt. 2",-,54,2,,,,
55,-,Roxy Music,Jealous Guy (Edit),-,43,1,,,,
56,-,Fleetwood Mac,Dreams,-,5,2,94,2020-10-18,94,2020-10-18
57,-,Santana,Smooth (feat. Rob Thomas),-,32,5,,,,
58,-,Duran Duran,Notorious (Extended Mix) [1999 Remastered Version],-,50,4,,,,
59,-,Jack Johnson,Good People,-,59,1,,,,
60,-,The Police,Spirits in the Material World,-,60,1,,,,
61,-,Led Zeppelin,Stairway to Heaven,-,2,3,,,,
62,-,Arcade Fire,Everything Now,-,1,10,,,,
63,-,Indochine,Tes yeux noirs,-,9,5,,,,
64,-,Queen,Breakthru,-,64,1,,,,
65,-,Genesis,Jesus He Knows Me,-,1,5,,,,
66,-,Van Halen,Jump,-,2,3,,,,
67,-,Toto,Hold the Line,-,6,19,,,,
68,-,Billy Joel,Uptown Girl,-,2,19,,,,
69,-,Talk Talk,It's My Life,-,12,2,,,,
70,-,INXS,New Sensation (Live At The Edinburgh Playhouse / 2011),-,42,1,,,,
71,-,De Mens,Dit Is Mijn Huis,-,29,3,,,,
72,-,The Rolling Stones,Honky Tonk Women,-,15,3,,,,
73,-,"Queen, Wyclef Jean & Pras Michel",Another One Bites the Dust (Remix),-,1,1,,,,
74,down,Huey Lewis & The News,The Power of Love,4,2,15,,,,
75,-,The Rolling Stones,It's Only Rock 'n Roll (Live),-,75,1,,,,
76,-,De Mens,Jeroen Brouwers (schrijft een boek) (live),-,65,1,,,,
77,-,Arno,Vive ma liberté,-,1,3,,,,
78,-,Bon Jovi,Wanted Dead or Alive,-,12,2,,,,
79,-,Fleetwood Mac,Go Your Own Way,-,2,12,,,,
80,-,Spice Girls,2 Become 1 (Single Version),-,77,1,,,,
81,-,The Rolling Stones,Jumpin' Jack Flash,-,1,23,,,,
82,-,The Box Tops,The Letter,-,75,1,,,,
83,-,John Lennon,(Just Like) Starting Over,-,83,1,,,,
84,up,The Alan Parsons Project,Don't Answer Me,87,9,12,,,,
85,down,Deep Purple,Smoke On the Water,30,1,6,,,,
86,-,Queen & David Bowie,Under Pressure (Rah Mix),-,8,2,,,,
87,down,Supertramp,Breakfast In America,48,6,11,,,,
88,down,Alice Cooper,School's Out,64,30,2,,,,
89,-,Indochine,3 Nuits par semaine,-,1,6,,,,
90,-,Supertramp,Dreamer,-,2,15,,,,
91,-,Gotye,Somebody That I Used To Know (feat. Kimbra),-,3,1,,,,
92,-,Robbie Robertson,Somewhere Down the Crazy River,-,32,3,,,,
93,-,Niagara,Soleil d'hiver,-,65,1,,,,
94,-,Whitesnake,Here I Go Again '87 (2003 Remaster),-,60,1,,,,
95,-,Indochine,Canary bay,-,24,3,,,,
96,-,Urban Dance Squad,Demagogue,-,96,1,,,,
97,down,The Who,Won't Get Fooled Again,44,44,4,,,,
98,down,Bruce Springsteen,My Hometown,33,33,3,,,,
99,-,Opus,Live Is Life,-,12,1,,,,
100,down,10cc,Dreadlock Holiday,55,1,23,,,,
