Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Norrbilar,Norrbilar,1,1,0,,,,
2,up,DJ Crazy J Rodriguez,Wave Ur Hands Under the Bridge,3,1,0,,,,
3,up,Bruce Springsteen,The Wayfarer,29,1,0,,,,
4,-,The Waterboys,The Whole of the Moon (2004 Remaster),-,4,0,,,,
5,up,Supertramp,Dreamer,49,2,0,,,,
6,up,10cc,Dreadlock Holiday,10,1,0,,,,
7,-,Arcade Fire,Everything Now,-,1,0,,,,
8,-,The Original Brothers,Radio Shame (feat. Jake B. Curley & Helmood Blues),-,8,0,,,,
9,-,Texas,Summer Son,-,9,0,,,,
10,-,The Police,Every Breath You Take,-,2,0,,,,
11,up,Eric Clapton,Layla (Live),14,9,0,,,,
12,up,The Boomtown Rats,I Don't Like Mondays,64,5,0,,,,
13,-,Kiss,I Was Made for Lovin' You,-,1,0,,,,
14,up,Huey Lewis & The News,The Power of Love,45,2,0,,,,
15,up,The Goo Goo Dolls,Iris,15,8,0,,,,
16,up,Noir Désir,Le vent nous portera,39,2,0,,,,
17,up,Fleetwood Mac,Everywhere,43,1,0,,,,
18,down,Foreigner,Cold As Ice,8,1,0,,,,
19,up,U2,Sunday Bloody Sunday,26,2,0,,,,
20,up,Bon Jovi,You Give Love a Bad Name,90,5,0,,,,
21,up,Bruce Springsteen,Dancing In the Dark,31,1,0,,,,
22,-,The Alan Parsons Project,Don't Answer Me,-,9,0,,,,
23,up,Lenny Kravitz,It Ain't Over 'Til It's Over,36,2,0,,,,
24,-,Chris Isaak,Blue Hotel,-,14,0,,,,
25,up,Golden Earring,When the Lady Smiles,97,4,0,,,,
26,up,Peter Gabriel,Sledgehammer,75,12,0,,,,
27,-,Geri Halliwell,It's Raining Men,-,2,0,,,,
28,up,Guns N' Roses,Sweet Child O' Mine,100,4,0,,,,
29,down,The Rolling Stones,Jumpin' Jack Flash,18,1,0,,,,
30,down,R.E.M.,Losing My Religion,12,3,0,,,,
31,down,4 Non Blondes,What's Up?,9,1,0,,,,
32,up,Fleetwood Mac,Don't Stop,38,2,0,,,,
33,-,Editors,No Sound But the Wind (Live At Rock Werchter 2010),-,2,0,,,,
34,down,Toto,Rosanna,19,3,0,,,,
35,-,David Bowie,Let's Dance,-,2,0,,,,
36,-,Fleddy Melculy,Kerk,-,36,0,,,,
37,-,Joan Jett & The Blackhearts,I Love Rock 'N Roll,-,1,0,,,,
38,up,Metallica,Nothing Else Matters,96,5,0,,,,
39,-,Dire Straits,Why Worry?,-,39,0,,,,
40,down,Mumford & Sons,Little Lion Man,7,2,0,,,,
41,up,Pretenders,I'll Stand By You,74,13,0,,,,
42,-,Huey Lewis & The News,Stuck With You,-,42,0,,,,
43,up,Bryan Adams,Summer Of '69,76,2,0,,,,
44,-,The Beatles,All You Need Is Love,-,21,0,,,,
45,-,Bruce Springsteen,Glory Days,-,2,0,,,,
46,-,Men At Work,Down Under,-,3,0,,,,
47,up,Queens of the Stone Age,I Sat By the Ocean,82,25,0,,,,
48,-,Kajagoogoo,Too Shy,-,8,0,,,,
49,-,Golden Earring,Radar Love,-,1,0,,,,
50,-,Fleetwood Mac,Sara,-,8,0,,,,
51,up,Anouk,Nobody's Wife,51,1,0,,,,
52,down,James Blunt,You're Beautiful,21,4,0,,,,
53,down,Mickey 3D,Respire,23,5,0,,,,
54,down,U2,Beautiful Day,6,1,0,,,,
55,down,Iggy Pop,James Bond,52,5,0,,,,
56,-,Eric Clapton,My Father's Eyes,-,38,0,,,,
57,down,The Who,Ball and Chain,16,16,0,,,,
58,-,Eric Clapton,Tears In Heaven,-,5,0,,,,
59,-,Survivor,Eye of the Tiger,-,5,0,,,,
60,up,Sixpence None the Richer,Kiss Me,84,9,0,,,,
61,-,3 Doors Down,Here Without You,-,19,0,,,,
62,-,U2,I Still Haven't Found What I'm Looking For (Live from Paris),-,29,0,,,,
63,down,Blondie,Denis,22,14,0,,,,
64,-,Toploader,Dancing In the Moonlight,-,1,0,,,,
65,-,Texas,I Don't Want a Lover,-,6,0,,,,
66,down,No Doubt,Don't Speak,33,1,0,,,,
67,-,Fleetwood Mac,Big Love,-,4,0,,,,
68,-,Billy Joel,We Didn't Start the Fire,-,8,0,,,,
69,-,Rod Stewart,Maggie May,-,9,0,,,,
70,-,Bon Jovi,Livin' On a Prayer,-,2,0,,,,
71,down,Bruce Hornsby & The Range,The Way It Is,48,3,0,,,,
72,-,R.E.M.,Everybody Hurts (Album Fade),-,6,0,,,,
73,-,Téléphone,Ca c'est vraiment toi,-,49,0,,,,
74,-,Santana,Smooth (feat. Rob Thomas),-,32,0,,,,
75,down,The Police,Walking on the Moon,13,13,0,,,,
76,down,Indochine,J'ai demandé à la lune,68,11,0,,,,
77,-,Eric Clapton,Change the World,-,18,0,,,,
78,-,Patti Smith Group,Because the Night,-,5,0,,,,
79,up,Midnight Oil,Beds Are Burning,94,2,0,,,,
80,up,U2,With or Without You,99,1,0,,,,
81,-,Deep Purple,Smoke On the Water,-,1,0,,,,
82,-,Lenny Kravitz,Fly Away,-,22,0,,,,
83,-,Genesis,Invisible Touch,-,5,0,,,,
84,-,Pretenders,Brass In Pocket,-,16,0,,,,
85,-,The Rasmus,In the Shadows,-,5,0,,,,
86,down,Billy Joel,Uptown Girl,17,2,0,,,,
87,up,The Blues Brothers,Everybody Needs Somebody to Love,93,2,0,,,,
88,-,The Jimi Hendrix Experience,Hey Joe,-,4,0,,,,
89,-,Roxy Music,Angel Eyes,-,48,0,,,,
90,-,George Harrison,My Sweet Lord,-,9,0,,,,
91,down,Bryan Adams,Run to You,70,6,0,,,,
92,-,Alice Cooper,Poison,-,44,0,,,,
93,-,Les Rita Mitsouko,Andy,-,3,0,,,,
94,down,No Doubt,It's My Life,30,1,0,,,,
95,-,Joe Jackson,Is She Really Going Out With Him? (A Capella Version / The Night And Day Tour / 1983),-,13,0,,,,
96,-,Supertramp,Breakfast In America,-,6,0,,,,
97,-,U2,One,-,5,0,,,,
98,-,Golden Earring,Twilight Zone,-,24,0,,,,
99,-,Suzanne Vega,Luka,-,5,0,,,,
100,-,Electric Light Orchestra,Hold On Tight,-,20,0,,,,
