Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Deep Purple,Child In Time,-,1,1,,,,
2,-,Pink Floyd,Shine On You Crazy Diamond (Live),-,2,1,,,,
3,-,U2,Sunday Bloody Sunday,-,2,60,,,,
4,-,Frank Boeijen,Goede Voornemens Nr. 10,-,4,2,,,,
5,-,Queen,Bohemian Rhapsody,-,1,15,,,,
6,-,Led Zeppelin,Stairway to Heaven,-,2,5,,,,
7,-,Eagles,Hotel California,-,1,46,,,,
8,up,AC/DC,Highway to Hell,45,1,34,,,,
9,-,U2,New Year's Day,-,1,23,,,,
10,-,The Beatles,Hey Jude,-,10,1,,,,
11,-,Pink Floyd,Wish You Were Here,-,7,12,,,,
12,-,The Rolling Stones,Angie,-,3,30,,,,
13,-,Guns N' Roses,Knockin' On Heaven's Door,-,2,21,,,,
14,-,TOOL,Schism,-,3,13,,,,
15,-,Fleetwood Mac,Go Your Own Way,-,2,34,,,,
16,-,Midnight Oil,Beds Are Burning,-,1,7,,,,
17,-,Dire Straits,Romeo and Juliet,-,17,1,,,,
18,down,The Goo Goo Dolls,Iris,10,6,5,,,,
19,-,Guns N' Roses,Paradise City,-,3,16,,,,
20,-,Metallica,Nothing Else Matters,-,5,37,,,,
21,-,Sinéad O'Connor,Nothing Compares 2 U,-,1,13,,,,
22,-,Melissa Etheridge,Like the Way I Do,-,10,7,,,,
23,down,Editors,No Sound But the Wind (Live At Rock Werchter 2010),6,2,19,,,,
24,-,Nickelback,How You Remind Me,-,1,59,,,,
25,-,Project 86,...To Brighten Your Day,-,12,3,,,,
26,-,Golden Earring,Radar Love,-,1,57,,,,
27,-,Don Henley,The Boys of Summer,-,9,11,92,2019-10-13,92,2019-10-13
28,-,Civic,Tell the Papers,-,28,1,,,,
29,-,Nathaniel Rateliff & The Night Sweats,What If I,-,2,8,,,,
30,-,Bush,Glycerine (Remastered),-,30,1,,,,
31,-,Pink Floyd,Comfortably Numb,-,2,16,,,,
32,up,Billy Joel,Piano Man,33,3,24,,,,
33,-,Bob Dylan,Hurricane,-,9,3,,,,
34,-,Dire Straits,Sultans of Swing,-,3,11,,,,
35,-,Steve Harley & Cockney Rebel,Sebastian,-,30,4,,,,
36,-,Nickelback,How You Remind Me,-,3,15,,,,
37,-,Toto,Hold the Line,-,6,42,,,,
38,-,Guns N' Roses,Estranged,-,38,1,,,,
39,-,Metallica,Nothing Else Matters,-,5,2,,,,
40,-,The Doors,Riders On the Storm,-,7,1,,,,
41,-,TOOL,Stinkfist,-,41,2,,,,
42,-,Eddie Vedder,Society,-,20,11,,,,
43,-,Bruce Springsteen,Born in the U.S.A.,-,1,76,,,,
44,-,Steak Number Eight,The Sea is Dying,-,44,1,,,,
45,-,Stromae,Formidable,-,45,1,,,,
46,down,Peter Gabriel,Sledgehammer,14,3,10,,,,
47,-,Blur,Advert (Live),-,1,53,,,,
48,-,The Beatles,Helter Skelter,-,39,1,,,,
49,-,Screaming Lord Sutch & The Savages,Jack the Ripper,-,49,1,,,,
50,-,Huey Lewis & The News,The Power of Love,-,2,51,,,,
51,-,The Scabs,Hard Times,-,3,6,,,,
52,-,Deep Purple,Child In Time (Single Edit),-,3,2,,,,
53,-,The Jimi Hendrix Experience,Hey Joe,-,4,19,,,,
54,-,Bruce Springsteen,The River,-,3,33,,,,
55,-,Aretha Franklin,Think,-,10,3,,,,
56,up,Bruce Springsteen,Dancing In the Dark,70,1,46,,,,
57,-,Les Rita Mitsouko,Marcia Baïla,-,6,24,,,,
58,-,The Doors,Light My Fire (Live),-,58,1,,,,
59,-,TOOL,Ænema,-,59,1,,,,
60,-,Channel Zero,Black Fuel,-,60,1,,,,
61,-,Train,Drops of Jupiter,-,6,17,,,,
62,-,Rhea,Ready To Rumble,-,5,5,,,,
63,-,Foo Fighters,These Days,-,61,1,,,,
64,-,Guns N' Roses,Sweet Child O' Mine,-,4,22,,,,
65,-,David Bowie & Queen,Under Pressure,-,10,2,,,,
66,-,U2,Pride (In the Name of Love) [Live from Paris],-,15,6,,,,
67,-,Blondie,Heart of Glass,-,2,7,,,,
68,-,Foo Fighters,Love Dies Young,-,1,4,,,,
69,-,The Sisters of Mercy,Marian (Version),-,25,2,,,,
70,-,Blondie,Heart of Glass,-,70,3,,,,
71,-,Téléphone,Un autre monde (Remasterisé en 2015),-,4,10,,,,
72,-,Volbeat,Still Counting,-,72,1,,,,
73,-,Fleetwood Mac,Everywhere,-,1,60,,,,
74,-,Fleetwood Mac,Little Lies,-,1,22,,,,
75,down,Kiss,I Was Made for Lovin' You,2,1,76,,,,
76,-,Eric Clapton,Tears In Heaven (Acoustic Live),-,34,4,,,,
77,-,3 Doors Down,Kryptonite,-,8,5,,,,
78,-,Kane,Rain Down On Me,-,35,1,,,,
79,-,Electric Light Orchestra,Don't Bring Me Down,-,9,11,,,,
80,-,Electric Light Orchestra,Hold On Tight,-,20,16,,,,
81,-,AC/DC,Thunderstruck,-,1,53,70,2019-11-17,63,2019-12-08
82,-,Bryan Adams,Summer Of '69 (MTV Unplugged Version),-,2,7,,,,
83,-,George Harrison,"Ding Dong, Ding Dong",-,53,1,,,,
84,-,Bryan Adams,Please Forgive Me (Live),-,84,1,,,,
85,-,Pink Floyd,Money (2011 Remastered Version),-,2,13,,,,
86,-,The Sweet,The Ballroom Blitz,-,86,1,,,,
87,-,Pretenders,2000 Miles,-,3,2,,,,
88,-,The Beatles,All You Need Is Love (2015 Stereo Mix),-,8,9,,,,
89,-,Van Halen,Jump,-,46,1,,,,
90,-,The Doors,"Hello, I Love You",-,20,1,,,,
91,-,David Bowie,Heroes (Live),-,5,14,,,,
92,-,The Verve,The Drugs Don't Work,-,16,6,,,,
93,-,Elvis Presley,Suspicious Minds,-,19,4,,,,
94,-,Nirvana,Smells Like Teen Spirit (Live),-,54,1,,,,
95,-,TOOL,Vicarious,-,95,1,,,,
96,up,Bon Jovi,You Give Love a Bad Name,98,5,42,,,,
97,-,3 Doors Down,Here Without You,-,18,5,,,,
98,-,The Rasmus,In the Shadows,-,5,70,,,,
99,-,Lenny Kravitz,It Ain't Over 'Til It's Over,-,2,57,,,,
100,-,Talking Heads,Slippery People (Live),-,2,33,,,,
