Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Plain Jane,Human Scale,-,1,7,,,,
2,up,No Doubt,Don't Speak,23,1,36,,,,
3,down,Quelque Chose,Leena,1,1,2,,,,
4,up,Nickelback,How You Remind Me,85,1,23,,,,
5,up,Metallica,Nothing Else Matters,19,5,22,,,,
6,-,World Party,Is It Like Today?,-,6,1,,,,
7,-,Bryan Adams,Summer Of '69,-,2,18,,,,
8,-,Golden Earring,When the Lady Smiles,-,4,16,,,,
9,-,Red Hot Chili Peppers,Under the Bridge,-,2,21,,,,
10,-,Graham Coxon,What Ya Gonna Do Now?,-,10,1,,,,
11,-,Mano Negra,King Kong Five,-,11,1,,,,
12,-,Love Affair,Everlasting Love,-,11,1,,,,
13,-,4 Non Blondes,What's Up?,-,1,31,,,,
14,-,Kid Rock,All Summer Long,-,5,4,,,,
15,-,R.E.M.,Losing My Religion,-,3,29,,,,
16,-,The Verve,The Drugs Don't Work,-,16,3,,,,
17,-,Fleetwood Mac,Sara,-,8,12,,,,
18,-,Blondie,Call Me,-,2,6,,,,
19,-,The Rasmus,In the Shadows,-,5,19,,,,
20,-,The Beatles,Yesterday (2015 Stereo Mix),-,1,4,,,,
21,-,Tom Petty & The Heartbreakers,Out In the Cold,-,18,1,,,,
22,-,Bachman-Turner Overdrive,You Ain't Seen Nothing Yet (Live),-,22,2,,,,
23,-,Téléphone,Un autre monde,-,2,13,,,,
24,-,James Brown,I Got You (I Feel Good),-,3,12,,,,
25,up,The Beatles,Golden Slumbers / Carry That Weight (Take 17 / Instrumental / Strings & Brass Only),48,3,6,,,,
26,down,Electric Light Orchestra,Mr. Blue Sky,2,1,10,,,,
27,-,Boston,Don't Look Back,-,27,5,,,,
28,down,Arno,Les yeux de ma mère,5,5,2,,,,
29,-,Queen,Somebody to Love,-,8,2,,,,
30,-,Toto,Hold the Line,-,6,21,,,,
31,up,U2,Beautiful Day,92,1,29,,,,
32,-,The Doors,Love Her Madly,-,32,1,,,,
33,-,Rod Stewart,I Don't Want to Talk About It,-,27,3,,,,
34,-,The Rolling Stones,She's So Cold,-,34,1,,,,
35,-,The Goo Goo Dolls,Iris,-,8,20,,,,
36,-,Jimmy Page & Robert Plant,Gallows Pole,-,36,1,,,,
37,up,Lou Reed,Perfect Day,64,7,11,,,,
38,-,Frankie Goes to Hollywood,Relax,-,2,19,,,,
39,-,Texas,Summer Son,-,9,20,,,,
40,-,Blondie,Denis,-,14,12,,,,
41,-,Bob Dylan,I Want You,-,20,1,,,,
42,up,The Jimi Hendrix Experience,Hey Joe,69,4,6,,,,
43,down,Nirvana,Smells Like Teen Spirit,27,3,20,,,,
44,-,Ruth McKenny,She's In Love With Her Teacher,-,44,1,,,,
45,-,Noir Désir,Le vent nous portera,-,2,20,,,,
46,down,Mumford & Sons,I Will Wait,45,16,2,,,,
47,up,Spin Doctors,Two Princes,67,2,22,,,,
48,-,Electric Light Orchestra,Livin' Thing,-,3,6,,,,
49,up,By Any Means,By Any Means,73,49,2,,,,
50,-,Toto,Rosanna,-,3,12,,,,
51,-,Electric Light Orchestra,Sweet Talkin' Woman,-,9,4,,,,
52,-,Guns N' Roses,Welcome to the Jungle,-,31,3,,,,
53,-,De Kreuners,Ik Wil Je,-,7,19,,,,
54,-,Spider Murphy Gang,Skandal im Sperrbezirk,-,54,1,,,,
55,-,Foreigner,"Blue Morning, Blue Day new",-,55,1,,,,
56,-,Supertramp,Fool's Overture,-,56,2,,,,
57,-,U2,Vertigo (Radio Edit),-,45,4,,,,
58,-,Les Rita Mitsouko,Andy,-,3,7,,,,
59,-,Noir Désir,A l'envers a l'endroit,-,11,2,,,,
60,-,Pixies,Here Comes Your Man,-,11,1,,,,
61,-,AC/DC,Thunderstruck,-,1,22,70,2019-11-17,63,2019-12-08
62,-,Foo Fighters,Learn to Fly,-,6,1,,,,
63,down,Rod Stewart,Baby Jane,22,6,9,,,,
64,down,Fleetwood Mac,Everywhere,55,1,21,,,,
65,-,Lenny Kravitz,Fly Away,-,22,7,,,,
66,-,Joe Cocker,First We Take Manhattan,-,46,2,,,,
67,-,Secretions,Tic Tic Tic,-,67,1,,,,
68,-,The Police,Message in a Bottle,-,7,14,,,,
69,-,Huey Lewis & The News,The Power of Love,-,2,17,,,,
70,-,The Pussycat Dolls,Don't Cha,-,59,8,,,,
71,-,The Beatles,With a Little Help From My Friends (Remix),-,71,2,,,,
72,-,Ry Cooder,Jesus On the Mainline,-,72,1,,,,
73,-,Sinéad O'Connor,Nothing Compares 2 U (2009 Remaster),-,3,6,,,,
74,-,Gaëtan Roussel,Help Myself (Nous Ne Faisons Que Passer),-,14,9,,,,
75,-,ビリー・ジョエル,Honesty,-,7,2,,,,
76,-,The Lovin' Spoonful,Summer In the City (2003 Remaster),-,28,1,,,,
77,-,Supertramp,Babaji,-,77,1,,,,
78,-,Janet Jackson,Together Again,-,11,4,,,,
79,down,Lou Reed,Walk On the Wild Side,59,4,4,,,,
80,down,James Blunt,You're Beautiful,16,4,25,,,,
81,-,David Bowie,China Girl (Live),-,23,6,,,,
82,-,The Beach Boys,Wouldn't It Be Nice,-,56,4,,,,
83,-,Bruce Willis,Under the Boardwalk,-,25,2,,,,
84,-,Queen,We Will Rock You,-,23,2,,,,
85,down,Men At Work,Down Under,80,3,14,,,,
86,-,Téléphone,Le jour s'est levé,-,12,2,,,,
87,-,Kyo,Le chemin (feat. Sita),-,16,1,,,,
88,-,Golden Earring,Radar Love,-,1,21,,,,
89,-,Gloria Estefan,Oye Mi Canto,-,89,1,,,,
90,down,Kiss,I Was Made for Lovin' You,13,1,29,,,,
91,-,Deee-Lite,Groove Is In the Heart,-,5,1,,,,
92,-,The Jimi Hendrix Experience,Purple Haze,-,16,3,,,,
93,down,dEUS,Instant Street,74,2,10,,,,
94,-,Toploader,Dancing In the Moonlight,-,1,10,,,,
95,-,The Pogues,The Irish Rover (feat. The Dubliners),-,95,1,,,,
96,-,Eagles,New Kid In Town,-,24,3,,,,
97,-,The Blue Nile,Tinseltown In the Rain (2012 Remaster),-,97,1,,,,
98,-,Bryan Ferry,Let's Stick Together,-,12,4,,,,
99,-,The Alan Parsons Project,Eye In the Sky,-,13,6,,,,
100,-,Jess & James,Move,-,28,2,,,,
