Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,AC/DC,Thunderstruck,-,1,0,70,2019-11-17,63,2019-12-08
2,-,Bryan Adams,Summer Of '69 (MTV Unplugged Version),-,2,0,,,,
3,-,Bruce Springsteen,The River,-,3,0,,,,
4,up,Bruce Springsteen,Hello Sunshine,37,2,0,,,,
5,up,Gnarls Barkley,Crazy,39,2,0,,,,
6,-,U2,Pride (In the Name of Love),-,5,0,,,,
7,-,Midnight Oil,Beds Are Burning,-,1,0,,,,
8,down,Queen,Bohemian Rhapsody,3,1,0,,,,
9,up,3 Doors Down,Kryptonite,31,8,0,,,,
10,up,Nathaniel Rateliff & The Night Sweats,S.O.B.,17,10,0,,,,
11,-,Patti Smith,People Have the Power,-,6,0,,,,
12,up,Mumford & Sons,Little Lion Man,38,2,0,,,,
13,-,Dire Straits,Sultans of Swing,-,3,0,,,,
14,up,R.E.M.,Man on the Moon,25,8,0,,,,
15,down,Pink Floyd,"Shine On You Crazy Diamond, Pts. 1-5 (Edited)",2,2,0,,,,
16,down,David Bowie,Let's Dance (Single Version) [2002 Remaster],14,1,0,,,,
17,-,Huey Lewis & The News,The Power of Love,-,2,0,,,,
18,down,Wilco,Love is Everywhere (Beware),5,1,0,,,,
19,-,Toploader,Dancing In the Moonlight,-,1,0,,,,
20,down,U2,Beautiful Day,1,1,0,,,,
21,down,Nathaniel Rateliff & The Night Sweats,I Need Never Get Old,6,6,0,,,,
22,-,Blondie,Call Me,-,2,0,,,,
23,-,No Doubt,Don't Speak,-,1,0,,,,
24,up,The Goo Goo Dolls,Iris,88,6,0,,,,
25,-,Spin Doctors,Two Princes,-,2,0,,,,
26,up,Eagle-Eye Cherry,Save Tonight,77,1,0,,,,
27,up,The Rembrandts,I'll Be There for You (Theme from Friends) [Re-Recorded],49,2,0,,,,
28,-,David Bowie,Heroes (Single Version) [2002 Remaster],-,2,0,,,,
29,up,Bloodhound Gang,The Bad Touch,72,10,0,,,,
30,-,Kaiser Chiefs,Ruby,-,7,0,,,,
31,-,Chris Isaak,Wicked Game (Remastered Version),-,11,0,,,,
32,down,Counting Crows,Mr. Jones,4,3,0,,,,
33,-,Steve Winwood,Higher Love,-,33,0,,,,
34,-,Golden Earring,When the Lady Smiles,-,4,0,,,,
35,-,The Beatles,A Hard Day's Night,-,35,0,,,,
36,up,Soul Asylum,Runaway Train,44,2,0,,,,
37,-,Blondie,Heart of Glass,-,2,0,,,,
38,-,The Police,"De Do Do Do, De Da Da Da",-,8,0,,,,
39,-,The Doors,Riders On the Storm,-,7,0,,,,
40,-,Fleetwood Mac,Dreams,-,5,0,94,2020-10-18,94,2020-10-18
41,down,Coldplay,Clocks,28,2,0,,,,
42,-,Anouk,Nobody's Wife,-,1,0,,,,
43,-,Prophets of Rage,Made With Hate,-,28,0,,,,
44,up,The Temper Trap,Sweet Disposition,81,15,0,,,,
45,up,U2,Vertigo (Radio Edit),78,45,0,,,,
46,-,Keane,Everybody's Changing,-,4,0,,,,
47,down,Gotye,Somebody That I Used To Know (feat. Kimbra),40,3,0,,,,
48,-,America,A Horse With No Name,-,9,0,,,,
49,-,"Queen, Wyclef Jean & Pras Michel",Another One Bites the Dust (Remix),-,1,0,,,,
50,-,Stealers Wheel,Stuck In the Middle With You,-,13,0,,,,
51,up,Alicia Keys,No One (Live),67,51,0,,,,
52,-,Tom Petty & The Heartbreakers,Learning to Fly,-,3,0,,,,
53,-,Queen,Radio Ga Ga,-,53,0,,,,
54,-,Fleetwood Mac,Sara,-,8,0,,,,
55,-,Electric Light Orchestra,Mr. Blue Sky,-,1,0,,,,
56,-,Steely Dan,Hey Nineteen,-,24,0,,,,
57,down,U2,Elevation (2005 Live from Milan),20,20,0,,,,
58,-,Thin Lizzy,The Boys Are Back In Town,-,30,0,,,,
59,-,The Germans,William,-,59,0,,,,
60,down,Keane,Somewhere Only We Know,9,9,0,,,,
61,-,Black Box Revelation,I Think I Like You,-,21,0,,,,
62,down,Bon Jovi,It's My Life (Live),24,6,0,,,,
63,-,Leonard Cohen,You Want It Darker,-,33,0,,,,
64,-,Joe Cocker,With a Little Help From My Friends,-,12,0,,,,
65,down,Guns N' Roses,Knockin' On Heaven's Door,27,2,0,,,,
66,-,Busted,Year 3000,-,13,0,,,,
67,-,Roxy Music,Avalon,-,34,0,,,,
68,-,Eddie Vedder,Society,-,20,0,,,,
69,-,R.E.M.,Leaving New York,-,40,0,,,,
70,-,Anouk,Michel,-,9,0,,,,
71,-,U2,One,-,5,0,,,,
72,-,Meredith Brooks,Bitch,-,3,0,,,,
73,-,The Doors,"Hello, I Love You",-,20,0,,,,
74,-,Keane,Crystal Ball,-,33,0,,,,
75,-,TOOL,Schism,-,3,0,,,,
76,-,Das Pop,The Game,-,59,0,,,,
77,-,Gossip,Standing In the Way of Control,-,77,0,,,,
78,-,Don Henley,The Boys of Summer,-,9,0,92,2019-10-13,92,2019-10-13
79,-,Journey,Don't Stop Believin',-,17,0,,,,
80,-,Huey Lewis & The News,Stuck With You,-,42,0,,,,
81,-,Duran Duran,Save a Prayer (Single Version),-,9,0,,,,
82,-,U2,The Unforgettable Fire (Live from Paris),-,13,0,,,,
83,-,Fleetwood Mac,Don't Stop,-,2,0,,,,
84,-,Rod Stewart,Maggie May,-,84,0,,,,
85,-,The Police,So Lonely,-,28,0,,,,
86,-,R.E.M.,Losing My Religion,-,3,0,,,,
87,down,AC/DC,Highway to Hell,18,1,0,,,,
88,-,Rod Stewart,Sailing,-,16,0,,,,
89,-,Led Zeppelin,Immigrant Song,-,67,0,,,,
90,-,Talking Heads,This Must Be the Place (Naive Melody) [2005 Remastered],-,61,0,,,,
91,-,The Beatles,Something,-,32,0,,,,
92,down,Skunk Anansie,Weak (Acoustic) [Live],84,25,0,,,,
93,-,Lenny Kravitz,Are You Gonna Go My Way,-,8,0,,,,
94,-,David Bowie,Modern Love (Single Version),-,94,0,,,,
95,-,Queens of the Stone Age,No One Knows,-,13,0,,,,
96,down,Hooverphonic,The Night Before,33,3,0,,,,
97,-,U2,City of Blinding Lights (2005 Live from Milan),-,32,0,,,,
98,-,Bram Vermeulen,Rode Wijn,-,11,0,,,,
99,-,Black Box Revelation,Do I Know You,-,36,0,,,,
100,-,Greg Kihn Band,Jeopardy,-,70,0,,,,
