Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,U2,With or Without You,-,1,23,,,,
2,up,U2,Beautiful Day,6,1,35,,,,
3,up,Utangarðsmenn,13 - 16,4,1,13,,,,
4,-,Thomas Frank Hopper,Into the Water,-,4,2,,,,
5,-,Survivor,Eye of the Tiger,-,5,6,,,,
6,-,Tom Petty & The Heartbreakers,Learning to Fly,-,3,12,,,,
7,down,The Struts & Albert Hammond Jr.,Another Hit Of Showmanship,1,1,3,,,,
8,up,James Blunt,You're Beautiful,86,4,29,,,,
9,-,Kiss,I Was Made for Lovin' You,-,1,34,,,,
10,up,Midnight Oil,Beds Are Burning,68,2,31,,,,
11,-,James Brown,I Got You (I Feel Good),-,3,15,,,,
12,-,U2,Sunday Bloody Sunday,-,2,31,,,,
13,up,Spin Doctors,Two Princes,65,2,29,,,,
14,down,Billy Joel,Uptown Girl,2,2,29,,,,
15,-,Patti Smith,Gloria,-,15,2,,,,
16,up,Golden Earring,Radar Love,45,1,29,,,,
17,up,Crooked Steps,Daiquiri,27,3,3,,,,
18,-,Neil Young,Rockin' in the Free World,-,10,7,,,,
19,up,Blur,Advert (Live),21,1,12,,,,
20,-,Geri Halliwell,It's Raining Men,-,2,18,,,,
21,-,Queen,Another One Bites the Dust,-,2,3,,,,
22,-,Mink DeVille,Spanish Stroll,-,22,1,,,,
23,up,AC/DC,Highway to Hell,93,1,14,,,,
24,-,Supertramp,Breakfast In America,-,6,15,,,,
25,down,No Doubt,Don't Speak,9,1,44,,,,
26,-,Bryan Ferry,More Than This,-,26,4,,,,
27,-,Sinéad O'Connor,Nothing Compares 2 U (2009 Remaster),-,3,11,,,,
28,-,Janis Joplin & Big Brother & The Holding Company,Summertime,-,17,4,,,,
29,-,Gaëtan Roussel,Dis-Moi Encore Que Tu M'Aimes,-,1,9,,,,
30,-,The Rolling Stones,"Brown Sugar (Live / Forest National Arena, Brussels / 17/10/73)",-,30,1,,,,
31,down,Sien Wynants,Slaap,17,1,35,,,,
32,-,Robert Plant,"Charlie Patton Highway (Turn it up, Pt. 1)",-,32,5,,,,
33,down,The Scene,Blauw,29,11,5,,,,
34,-,Pat Benatar,Love Is a Battlefield,-,2,21,,,,
35,-,The Rolling Stones,Under My Thumb,-,35,2,,,,
36,-,Toto,Stop Loving You,-,11,13,,,,
37,-,No Doubt,It's My Life,-,1,6,,,,
38,down,Nicolas Michaux,Parrot,5,5,4,,,,
39,-,The Thrills,Big Sur,-,39,1,,,,
40,-,U2,Pride (In the Name of Love),-,5,12,,,,
41,-,Noir Désir,Le vent nous portera,-,2,26,,,,
42,-,Supertramp,It's Raining Again,-,2,11,,,,
43,-,Bon Jovi,You Give Love a Bad Name,-,5,18,,,,
44,down,Bruce Springsteen,Dancing In the Dark,10,1,23,,,,
45,down,Bruce Springsteen,Born in the U.S.A.,16,1,23,,,,
46,-,The Police,Every Breath You Take,-,2,25,,,,
47,-,R.E.M.,Losing My Religion,-,1,6,,,,
48,-,Fixkes,Kvraagetaan,-,9,14,,,,
49,-,The Pogues,Dirty Old Town (Live),-,49,1,,,,
50,-,Janis Joplin,Mercedes Benz,-,50,1,,,,
51,-,Nickelback,How You Remind Me,-,3,5,,,,
52,-,David Bowie,China Girl (Single Version) (2002 Remaster),-,5,1,,,,
53,-,Janis Joplin,"Summertime (Live at The Woodstock Music & Art Fair, August 16, 1969)",-,53,1,,,,
54,-,U2,Where the Streets Have No Name,-,10,7,,,,
55,-,The Verve,Sonnet,-,42,1,,,,
56,-,Altered Images,"I Could Be Happy (12"" Version)",-,25,1,,,,
57,-,Elvis Costello,We Are All Cowards Now,-,12,3,,,,
58,-,Bon Jovi,Livin' On a Prayer,-,2,24,,,,
59,-,The Rolling Stones,Jumpin' Jack Flash,-,1,33,,,,
60,-,Tom Petty,Free Fallin',-,9,4,,,,
61,-,Wayne Fontana & The Mindbenders,The Game of Love (Live),-,61,1,,,,
62,down,The Blues Brothers,Everybody Needs Somebody to Love,13,2,21,,,,
63,-,Texas,I Don't Want a Lover,-,6,10,,,,
64,-,Janis Joplin,Cry Baby,-,48,2,,,,
65,-,Queen,Don't Stop Me Now,-,2,4,,,,
66,-,Metallica,Sad But True,-,66,1,,,,
67,-,Joan Jett & The Blackhearts,I Love Rock 'N Roll,-,1,24,,,,
68,-,Electric Light Orchestra,Mr. Blue Sky,-,1,12,,,,
69,-,Arcade Fire,Everything Now,-,1,20,,,,
70,-,Huey Lewis & The News,The Power of Love,-,2,21,,,,
71,-,Soulwax,Saturday,-,40,1,,,,
72,-,Eagles,Hotel California,-,1,16,,,,
73,-,Queen,We Will Rock You,-,23,4,,,,
74,-,Jonny Polonsky,Evil Scurvy Love,-,74,1,,,,
75,-,Bruce Springsteen,I'm on Fire,-,1,12,,,,
76,-,The Waterboys,The Whole of the Moon (2004 Remaster),-,4,5,,,,
77,-,The Rolling Stones,Sympathy for the Devil,-,5,4,,,,
78,-,Led Zeppelin,Since I've Been Loving You,-,12,7,,,,
79,up,Lenny Kravitz,It Ain't Over 'Til It's Over,80,2,31,,,,
80,-,Elvis Presley,A Little Less Conversation (JXL Radio Edit Remix) [Elvis vs. JXL],-,13,5,,,,
81,-,Electric Light Orchestra,Sweet Talkin' Woman,-,9,5,,,,
82,-,The Beatles,Taxman,-,82,1,,,,
83,-,Billy Joel,We Didn't Start the Fire,-,8,13,,,,
84,-,Pete Townshend,Let My Love Open the Door,-,24,1,,,,
85,-,The Beatles,Taxman (Take 11),-,62,1,,,,
86,-,Elvis Presley,All Shook Up,-,31,2,,,,
87,-,Kruger,Intro Millenium/Dizel`,-,87,2,,,,
88,-,Frankie Goes to Hollywood,Relax,-,2,23,,,,
89,-,Meredith Brooks,Bitch,-,3,8,,,,
90,-,Sniff 'n' the Tears,Driver's Seat,-,10,5,,,,
91,-,Pretenders,I'll Stand By You,-,22,2,,,,
92,-,Les Rita Mitsouko,Ding Ding Dong (Ringing At Your Bell),-,19,4,,,,
93,-,Les Rita Mitsouko,Marcia Baïla,-,6,12,,,,
94,-,The Police,Don't Stand so Close to Me,-,4,1,,,,
95,-,Texas,In Our Lifetime,-,5,4,,,,
96,-,Guns N' Roses,Knockin' On Heaven's Door,-,2,11,,,,
97,-,Peter Gabriel,San Jacinto (Live),-,97,1,,,,
98,-,Def Leppard,Animal (Remastered 2017),-,52,1,,,,
99,-,Al Stewart,On the Border,-,99,1,,,,
100,-,Van Morrison,I'll Never Be Free,-,100,1,,,,
