Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kyo,Mon époque,1,1,12,,,,
2,-,The Yardbirds,For Your Love,-,2,1,,,,
3,-,Bryan Adams,Summer Of '69,-,2,42,,,,
4,-,Electric Light Orchestra,Mr. Blue Sky,-,1,32,,,,
5,-,The Archies,Sugar Sugar,-,5,1,,,,
6,down,Bruce Springsteen,Born in the U.S.A.,4,1,67,,,,
7,down,Eagle-Eye Cherry,Save Tonight,5,1,18,,,,
8,-,The Doobie Brothers,What a Fool Believes,-,8,4,,,,
9,up,Train,Drops of Jupiter,78,6,13,,,,
10,up,Sniff 'n' the Tears,Driver's Seat,10,10,19,,,,
11,-,Les Rita Mitsouko,Andy,-,3,13,,,,
12,-,Ben Harper,Like a King,-,12,1,,,,
13,up,Anouk,Michel,61,9,9,,,,
14,-,Noir Désir,Le vent nous portera,-,2,46,,,,
15,up,The Jimi Hendrix Experience,Hey Joe,30,4,17,,,,
16,-,Tom Petty & The Heartbreakers,Learning to Fly,-,3,28,,,,
17,-,Coldplay,Talk,-,14,5,,,,
18,-,Simple Minds,Don't You (Forget About Me),-,5,11,,,,
19,-,Lou Reed,Vicious,-,8,6,,,,
20,up,Spin Doctors,Two Princes,89,2,64,,,,
21,-,Amy Winehouse,Back to Black,-,21,3,,,,
22,down,Les Rita Mitsouko,Marcia Baïla,17,6,21,,,,
23,-,Nathaniel Rateliff & The Night Sweats,Love Don’t,-,1,1,,,,
24,-,Queens of the Stone Age,Make It Wit Chu,-,21,2,,,,
25,-,Greta Van Fleet,"Lover, Leaver",-,25,1,,,,
26,-,The Police,Every Little Thing She Does Is Magic,-,4,5,,,,
27,-,AC/DC,Back In Black,-,5,9,,,,
28,-,Lenny Kravitz,It Ain't Over 'Til It's Over,-,1,4,,,,
29,up,Talk Talk,Such a Shame,92,1,15,,,,
30,-,Blur,Advert (Live),-,1,43,,,,
31,-,Bruce Springsteen,Born to Run,-,5,2,,,,
32,-,The Rolling Stones,Paint It Black,-,1,30,,,,
33,-,Cat Stevens,Morning Has Broken,-,33,5,,,,
34,-,Pink Floyd,Money,-,9,2,,,,
35,-,Bob Dylan,Shelter from the Storm,-,35,1,,,,
36,-,Genesis,Jesus He Knows Me,-,1,33,,,,
37,down,The Jimi Hendrix Experience,All Along the Watchtower,11,11,2,,,,
38,-,R.E.M.,Shiny Happy People,-,4,22,,,,
39,-,The Doobie Brothers,Long Train Runnin',-,36,2,,,,
40,-,Gumbo,I Don't Wanna Grow Up,-,40,1,,,,
41,-,Suzanne Vega,Luka,-,5,30,,,,
42,up,Starship,Nothing's Gonna Stop Us Now,84,21,9,,,,
43,up,Boogie Beasts,Like a Snake,53,5,3,,,,
44,-,Eric Clapton,Change the World,-,18,5,,,,
45,-,Eagles,Heartache Tonight,-,44,2,,,,
46,-,Santana,Well All Right,-,46,1,,,,
47,-,Ottis Cœur,cœur à Corps,-,47,1,,,,
48,-,Peter Maffay,Du,-,9,10,,,,
49,-,P!nk,Raise Your Glass,-,27,4,,,,
50,-,Steve Miller Band,Abracadabra,-,5,4,,,,
51,-,The Police,Can't Stand Losing You,-,22,1,,,,
52,-,David Bowie,Heroes (Single Version) [2002 Remaster],-,2,15,,,,
53,-,U2,Mysterious Ways,-,35,5,,,,
54,-,The Suicide Kings,Menticide,-,54,1,,,,
55,up,AC/DC,Hells Bells,75,13,8,,,,
56,-,Gene Vincent,Be Bop a Lula,-,54,2,,,,
57,-,ロビン・シック,When I Get You Alone,-,24,4,,,,
58,-,Editors,No Sound But the Wind (Live At Rock Werchter 2010),-,2,15,,,,
59,-,Roger Glover,Love Is All (feat. Ronnie James Dio),-,27,3,,,,
60,-,James Blunt,You're Beautiful,-,4,45,,,,
61,-,Louis-Jean Cormier,Si Tu Reviens,-,61,1,,,,
62,-,Kensington,War,-,62,1,,,,
63,-,The Christians,Harvest for the World,-,30,6,,,,
64,-,Pretenders,I'll Stand By You,-,22,4,,,,
65,-,R.E.M.,Man On the Moon,-,6,14,,,,
66,-,David Bowie,Love Is Lost (Hello Steve Reich Mix by James Murphy for the DFA),-,66,1,,,,
67,-,Styx,Can't Find My Way Home,-,67,1,,,,
68,-,Sixpence None the Richer,Kiss Me,-,9,14,,,,
69,-,The Kiki Dee Band & Kiki Dee,I've Got the Music In Me,-,3,7,,,,
70,-,La Bouche,Be My Lover (Radio Edit),-,61,2,,,,
71,-,Marc Cohn,Walking In Memphis,-,71,1,,,,
72,-,Queen,Another One Bites the Dust,-,2,36,,,,
73,-,Louise Attaque,J't'emmène au vent,-,2,6,,,,
74,-,Robert Palmer,Best of Both Worlds,-,20,1,,,,
75,down,The Rasmus,In the Shadows,46,5,61,,,,
76,-,Kiss,I Was Made for Lovin' You,-,1,68,,,,
77,-,T. Rex,20th Century Boy (Extended Play),-,77,1,,,,
78,-,Nickelback,Photograph,-,44,1,,,,
79,-,The Brian Setzer Orchestra,The House Is Rockin',-,79,2,,,,
80,-,Rs.call,Since I've Been Loving You,-,11,3,,,,
81,-,Daryl Hall & John Oates,Maneater (Remastered),-,46,1,,,,
82,-,Rod Stewart,I Don't Want to Talk About It,-,27,5,,,,
83,-,Sting,If You Love Somebody Set Them Free,-,12,19,,,,
84,-,The Goo Goo Dolls,Iris,-,8,41,,,,
85,-,Anouk,Nobody's Wife,-,1,28,,,,
86,-,The Stranglers,Skin Deep,-,66,1,,,,
87,-,Beverly Jo Scott & Arno,Jean Baltazaarrr (Duo Beverly Jo & Arno),-,87,1,,,,
88,-,Stealers Wheel,Stuck In the Middle With You,-,59,5,,,,
89,-,Art of Noise,Kiss (Featuring Tom Jones),-,1,9,,,,
90,-,Indochine & Christine and the Queens,3SEX (Radio Edit),-,20,3,,,,
91,-,Patti Smith,People Have the Power,-,6,19,,,,
92,-,JJ Wilde,The Rush,-,3,9,,,,
93,-,Jethro Tull,A Song for Jeffrey,-,93,1,,,,
94,-,Patti Smith,After the Gold Rush,-,94,1,,,,
95,-,The Jam,Town Called Malice,-,10,4,,,,
96,-,Fixkes,Kvraagetaan,-,9,31,,,,
97,-,Della Bosiers,Vrouwtje In Kooitje,-,97,1,,,,
98,-,The Police,"De Do Do Do, De Da Da Da (Remastered 2003)",-,14,7,,,,
99,-,The Rolling Stones,Brown Sugar,-,26,5,,,,
100,-,The Beatles,Get Back,-,100,1,,,,
