Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,blink-182,ONE MORE TIME,-,1,1,,,,
2,-,Blondie,Heart of Glass,-,2,35,,,,
3,up,Eagle-Eye Cherry,Save Tonight,7,1,96,,,,
4,down,Noel Harrison,Windmills of Your Mind (Remastered),2,1,12,,,,
5,-,Electric Light Orchestra,Mr. Blue Sky,-,1,76,,,,
6,up,Bruce Springsteen,Dancing In the Dark,19,1,103,,,,
7,up,Bart Herman,Ik Ga Dood Aan Jou,35,4,5,,,,
8,down,4 Non Blondes,What's Up?,3,1,144,,,,
9,-,Dexys Midnight Runners,Come On Eileen,-,5,24,,,,
10,down,Kate Bush,Wuthering Heights,4,4,25,,,,
11,-,AC/DC,Highway to Hell,-,1,82,,,,
12,-,Simple Minds,Don't You Forget About Me (Live),-,2,31,,,,
13,down,R.E.M.,Losing My Religion,6,1,92,,,,
14,up,David Bowie & Queen,Under Pressure,34,5,13,,,,
15,up,Julio Iglesias,This Guy's In Love With You,30,1,16,,,,
16,-,Bruce Springsteen,"Born To Run (Live at Giants Stadium, E. Rutherford, NJ - August 1985)",-,5,12,,,,
17,down,Fleetwood Mac,Go Your Own Way,8,2,71,,,,
18,up,Huey Lewis & The News,The Power of Love,94,2,76,,,,
19,-,Fleetwood Mac,Hold Me,-,4,30,,,,
20,-,The Doors,"Hello, I Love You",-,20,3,,,,
21,-,Frankie Goes to Hollywood,Relax,-,16,5,,,,
22,-,Steve Miller Band,The Joker,-,5,33,,,,
23,-,Bruce Springsteen,Glory Days,-,2,19,,,,
24,up,Dire Straits,Sultans of Swing,86,3,47,,,,
25,-,Blondie,Denis,-,14,45,,,,
26,up,The Rolling Stones,Paint It Black,83,1,67,,,,
27,-,Eagles,Hotel California,-,1,113,,,,
28,-,U2,Atomic City,-,1,1,,,,
29,-,R.E.M.,Shiny Happy People,-,4,35,,,,
30,up,Fleetwood Mac,Don't Stop,53,2,71,,,,
31,down,Queen,Crazy Little Thing Called Love,11,1,33,,,,
32,-,Black Box Revelation,Alcohol,-,19,1,,,,
33,-,Nickelback,How You Remind Me,-,1,111,,,,
34,-,Katrina & The Waves,Walking on Sunshine,-,7,16,,,,
35,up,Midnight Oil,Beds Are Burning,51,1,59,,,,
36,-,U2,Beautiful Day,-,1,108,,,,
37,up,Aerosmith,Dream On,99,19,5,,,,
38,-,Simple Minds,Alive and Kicking,-,3,20,,,,
39,-,Billy Joel,My Life,-,16,26,,,,
40,down,Bryan Adams,Summer Of '69,17,2,79,,,,
41,-,Billy Joel,Piano Man,-,3,59,,,,
42,down,The Beatles,Here Comes the Sun (2019 Mix),16,16,20,,,,
43,up,Billy Joel,Uptown Girl,72,2,88,,,,
44,-,Måneskin,BABY SAID,-,1,13,,,,
45,-,U2,With or Without You,-,1,39,,,,
46,-,Oasis,Wonderwall,-,8,31,,,,
47,-,Stereophonics,Have a Nice Day (Decade In The Sun Version),-,37,5,,,,
48,-,Simple Minds,Don't You (Forget About Me),-,14,12,,,,
49,-,Lenny Kravitz,Are You Gonna Go My Way,-,8,50,,,,
50,-,Van Halen,Jump,-,2,40,,,,
51,-,Robert Palmer,Best of Both Worlds,-,20,25,,,,
52,-,Al Stewart,Year of the Cat (Remastered),-,30,8,,,,
53,-,Kaiser Chiefs,Ruby,-,7,16,,,,
54,-,Eagles,Take It Easy,-,49,9,,,,
55,-,T'Pau,China In Your Hand,-,13,8,,,,
56,-,The Police,Message in a Bottle,-,3,30,,,,
57,-,Fixkes,Kvraagetaan,-,7,3,,,,
58,-,R.E.M.,Everybody Hurts,-,9,15,,,,
59,-,Nathaniel Rateliff & The Night Sweats,I Need Never Get Old,-,6,32,,,,
60,-,Narada Michael Walden,Gimme Gimme Gimme (With Patti Austin),-,18,9,,,,
61,up,Abel,Onderweg,71,1,58,,,,
62,down,The Radios,She Goes Nana,27,6,20,,,,
63,up,Toploader,Dancing In the Moonlight,68,1,73,,,,
64,-,Bon Jovi,You Give Love a Bad Name,-,5,60,,,,
65,down,Rod Stewart,Da Ya Think I'm Sexy?,14,6,27,,,,
66,-,Fleetwood Mac,The Chain,-,15,4,,,,
67,down,Keane,Somewhere Only We Know,65,9,23,,,,
68,-,Yes,Owner of a Lonely Heart,-,12,13,,,,
69,-,Men At Work,Down Under,-,3,31,,,,
70,-,PJ Harvey,Down By the Water,-,4,7,,,,
71,down,George Harrison,Got My Mind Set On You,42,3,19,,,,
72,-,Take That,Back for Good (Radio Mix),-,13,12,,,,
73,-,Led Zeppelin,Stairway to Heaven,-,2,12,,,,
74,-,The Byrds,Mr. Tambourine Man,-,44,5,,,,
75,-,Triggerfinger,I Follow Rivers (Live @ Giel! - VARA/3FM),-,19,14,,,,
76,-,Roy Orbison,"Oh, Pretty Woman (Live)",-,14,5,,,,
77,-,UB40,(I Can't Help) Falling in Love With You,-,77,1,,,,
78,-,Fleetwood Mac,Gypsy,-,11,7,,,,
79,down,Thomas Frank Hopper,Dog in an Alley,24,24,3,,,,
80,down,Eagles,One of These Nights,50,7,13,,,,
81,up,Electric Light Orchestra,Don't Bring Me Down,89,9,35,,,,
82,down,David Bowie,China Girl (Single Version) (2002 Remaster),37,5,33,,,,
83,-,David Bowie,Fame (1999 Remaster),-,25,4,,,,
84,down,The Hives,Two Kinds of Trouble,69,64,3,,,,
85,up,Standin' Man,All That I've Been Looking For,97,85,2,,,,
86,-,Queen,Bohemian Rhapsody,-,1,30,,,,
87,down,Bruce Springsteen,I'm on Fire,1,1,90,,,,
88,-,Pink Floyd,High Hopes (Edited),-,24,12,,,,
89,-,Bon Jovi,Livin' On a Prayer,-,2,114,,,,
90,-,Eric Clapton,Wonderful Tonight,-,28,3,,,,
91,-,Pretenders,Don't Get Me Wrong,-,2,26,,,,
92,-,Simple Minds,Alive and Kicking,-,5,39,,,,
93,-,The Scabs,Hard Times,-,3,25,,,,
94,-,America,A Horse With No Name,-,9,52,,,,
95,-,ヴァニラ・ファッジ,Stra (Illusions of My Childhood-Part One) / You Keep Me Hanging On / Wber (Illusions of My Childhood-Part Two),-,95,1,,,,
96,-,The Rolling Stones,Angie (2020),-,29,4,,,,
97,-,Joe Jackson,Is She Really Going Out With Him?,-,8,12,,,,
98,-,Sting,If You Love Somebody Set Them Free,-,12,25,,,,
99,-,Frankie Goes to Hollywood,Relax,-,2,82,,,,
100,-,The Jimi Hendrix Experience,Hey Joe,-,4,30,,,,
