Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bruce Springsteen,Dancing In the Dark,3,1,88,,,,
2,up,Ghost,Jesus He Knows Me,5,1,7,,,,
3,up,Black Box Revelation,Heads Or Tails,61,1,2,,,,
4,up,Bruce Springsteen,I'm on Fire,9,1,75,,,,
5,up,Ram Jam,Black Betty,38,1,35,,,,
6,up,AC/DC,Thunderstruck,26,1,85,70,2019-11-17,63,2019-12-08
7,up,Nickelback,How You Remind Me,13,1,99,,,,
8,-,EXTREME,Other Side of the Rainbow,-,8,1,,,,
9,-,Alannah Myles,Black Velvet,-,9,12,,,,
10,up,Mumford & Sons,Little Lion Man,36,2,45,,,,
11,up,Peter Gabriel,Solsbury Hill,97,3,27,,,,
12,-,Skip the Use,Ghost,-,12,6,,,,
13,-,Simple Minds,Don't You Forget About Me (Live),-,2,24,,,,
14,-,Gnarls Barkley,Crazy,-,2,42,,,,
15,-,The Rolling Stones,Start Me Up,-,4,27,,,,
16,-,Rod Stewart,Da Ya Think I'm Sexy?,-,6,20,,,,
17,-,Guns N' Roses,Sweet Child O' Mine,-,4,45,,,,
18,down,Kyo,Le chemin (feat. Sita),16,16,15,,,,
19,-,Aerosmith,Dream On,-,19,3,,,,
20,-,Bruce Springsteen,Born in the U.S.A.,-,1,111,,,,
21,-,Status Quo,Whatever You Want,-,9,5,,,,
22,-,Duran Duran,Ordinary World,-,21,12,,,,
23,up,Bruce Springsteen,Glory Days,74,2,15,,,,
24,-,Bring Me The Horizon,LosT,-,24,1,,,,
25,up,Steppenwolf,Born to Be Wild,30,4,28,,,,
26,-,Pretenders,Don't Get Me Wrong,-,2,19,,,,
27,-,Art of Noise,Kiss (Featuring Tom Jones),-,1,25,,,,
28,-,ZZ Top,Gimme All Your Lovin',-,7,30,,,,
29,-,The Rasmus,In the Shadows,-,5,110,,,,
30,-,The Police,Every Breath You Take,-,4,13,,,,
31,up,Bon Jovi,Livin' On a Prayer,37,2,105,,,,
32,-,Robert Palmer,Best of Both Worlds,-,20,20,,,,
33,up,Queen,Don't Stop Me Now (…revisited),78,2,10,,,,
34,-,Billy Joel,We Didn't Start the Fire,-,8,31,,,,
35,-,The Rolling Stones,Harlem Shuffle,-,23,5,,,,
36,down,Noel Gallagher's High Flying Birds,Council Skies,1,1,5,,,,
37,-,Blondie,Denis,-,14,36,,,,
38,-,Starsailor,Four to the Floor,-,38,2,,,,
39,up,4 Non Blondes,What's Up?,43,1,129,,,,
40,-,Def Leppard,Pour Some Sugar On Me,-,40,1,,,,
41,-,Sixpence None the Richer,There She Goes,-,41,1,,,,
42,-,Roxette,Sleeping In My Car,-,7,12,,,,
43,up,Guns N' Roses,Paradise City,72,3,37,,,,
44,-,Kate Bush,Wuthering Heights,-,4,19,,,,
45,-,The Police,Wrapped Around Your Finger,-,45,3,,,,
46,up,Keane,Somewhere Only We Know,80,9,17,,,,
47,-,Midnight Oil,Beds Are Burning,-,1,50,,,,
48,-,The Police,King of Pain,-,43,5,,,,
49,up,R.E.M.,Losing My Religion,62,1,80,,,,
50,-,Joe Jackson,Is She Really Going Out With Him?,-,8,6,,,,
51,-,The Rolling Stones,Sympathy for the Devil,-,5,27,,,,
52,-,George Harrison,Got My Mind Set On You,-,3,8,,,,
53,-,Simple Minds,Don't You (Forget About Me),-,14,10,,,,
54,down,Toto,Rosanna,34,3,45,,,,
55,-,Dexys Midnight Runners,Come On Eileen,-,5,18,,,,
56,-,Bryan Ferry,Let's Stick Together,-,7,16,,,,
57,-,Weezer,Island In the Sun,-,7,16,,,,
58,-,Meat Loaf,Paradise By the Dashboard Light (Radio Edit),-,58,1,,,,
59,-,Kaiser Chiefs,Ruby,-,7,10,,,,
60,-,Queen,I Want to Break Free,-,8,5,,,,
61,-,Lenny Kravitz,The Chamber,-,10,22,,,,
62,-,Chris Rea,I Can Hear Your Heartbeat,-,44,2,,,,
63,down,Triggerfinger,I Follow Rivers (Live @ Giel! - VARA/3FM),19,19,10,,,,
64,-,The Beatles,Here Comes the Sun (2019 Mix),-,16,15,,,,
65,-,The Radios,She Goes Nana,-,6,11,,,,
66,up,Eagle-Eye Cherry,Save Tonight,81,1,84,,,,
67,-,BLACK,Wonderful Life,-,12,5,,,,
68,-,Eagle-Eye Cherry,Falling In Love Again,-,68,2,,,,
69,-,I was Made For Loving Kiss II,She,-,69,2,,,,
70,-,Steve Miller Band,Rock'n Me,-,23,4,,,,
71,-,Steve Miller Band,Abracadabra,-,5,44,,,,
72,-,Hot Chocolate,So You Win Again,-,72,2,,,,
73,-,Cyndi Lauper,True Colors,-,50,4,,,,
74,up,Fleetwood Mac,Everywhere,98,1,97,,,,
75,-,dEUS,Instant Street,-,2,23,,,,
76,-,Culture Club,It's a Miracle,-,76,1,,,,
77,-,Sixpence None the Richer,Kiss Me,-,9,25,,,,
78,-,Talk Talk,Such a Shame,-,1,54,,,,
79,-,Rod Stewart,Baby Jane,-,6,26,,,,
80,-,Queens of the Stone Age,The Way You Used to Do,-,80,1,,,,
81,-,Pat Benatar,Love Is a Battlefield,-,2,55,,,,
82,down,Blondie,Call Me,17,2,62,,,,
83,-,blink-182,All the Small Things,-,14,7,,,,
84,-,Counting Crows,Big Yellow Taxi (feat. Vanessa Carlton),-,19,5,,,,
85,-,Eagles,New Kid In Town,-,24,7,,,,
86,down,Patti Smith Group,Because the Night,84,5,33,,,,
87,-,Elvis Presley,It's Now or Never,-,60,3,,,,
88,-,Arno,Les filles du bord de mer,-,2,37,,,,
89,-,Creedence Clearwater Revival,Who'll Stop the Rain,-,26,7,,,,
90,-,Lenny Kravitz,I Belong To You,-,19,6,,,,
91,down,Eagles,Hotel California,47,1,101,,,,
92,-,The Stranglers,Skin Deep,-,66,4,,,,
93,-,Metallica,Too Far Gone?,-,10,5,,,,
94,-,ザ・ジェイホークス,Save It for a Rainy Day,-,54,3,,,,
95,-,Noel Gallagher's High Flying Birds,"Open The Door, See What You Find",-,41,1,,,,
96,-,U.S.A. for Africa,We Are the World,-,3,8,,,,
97,-,Blondie,Heart of Glass,-,2,28,,,,
98,-,Adamski & Seal,Killer,-,2,32,,,,
99,-,Lenny Kravitz,It Ain't Over 'Til It's Over,-,2,69,,,,
100,-,Gerry Rafferty,City to City,-,54,3,,,,
