Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Arcade Fire,Everything Now,-,1,44,,,,
2,-,4 Non Blondes,What's Up?,-,1,91,,,,
3,-,Rammstein,Dicke T****n,-,1,2,,,,
4,-,10cc,The Wall Street Shuffle,-,4,10,,,,
5,-,Huey Lewis & The News,The Power of Love,-,2,56,,,,
6,-,Iggy Pop,The Passenger,-,1,29,,,,
7,-,David Bowie,Starman (2002 Remaster),-,7,5,,,,
8,-,R.E.M.,Man on the Moon,-,8,3,,,,
9,-,The Doors,Light My Fire,-,9,7,,,,
10,up,Eagle-Eye Cherry,Save Tonight,65,1,50,,,,
11,-,Simple Minds,Vision Thing,-,2,1,,,,
12,-,Coldplay,Clocks,-,2,3,,,,
13,down,Bruce Springsteen,I'm on Fire,8,1,41,,,,
14,-,Joan Jett & The Blackhearts,I Love Rock 'N Roll,-,1,72,,,,
15,-,R.E.M.,Losing My Religion,-,1,44,,,,
16,-,Bryan Adams,Summer Of '69,-,2,59,,,,
17,-,Pink Floyd,Money (2011 Remastered Version),-,2,15,,,,
18,down,Machiavel,Magical Mess,9,1,9,,,,
19,up,The Kiki Dee Band & Kiki Dee,I've Got the Music In Me,40,3,13,,,,
20,down,The Rolling Stones,(I Can't Get No) Satisfaction,19,1,38,,,,
21,-,ZZ Top,Sharp Dressed Man,-,2,4,,,,
22,-,AC/DC,Highway to Hell,-,1,45,,,,
23,-,Opus,Live Is Life,-,12,9,,,,
24,-,Kiss,I Was Made for Lovin' You,-,1,87,,,,
25,-,AC/DC,You Shook Me All Night Long (Live),-,9,2,,,,
26,-,Fleetwood Mac,Rhiannon,-,25,6,,,,
27,-,Steve Miller Band,Rock'n Me,-,23,2,,,,
28,down,Electric Light Orchestra,Mr. Blue Sky,14,1,46,,,,
29,-,Eagles,Hotel California,-,1,65,,,,
30,-,The Scabs,Hard Times,-,3,16,,,,
31,-,Bob Dylan,One More Cup of Coffee,-,31,1,,,,
32,-,Ian Hunter,"Once Bitten, Twice Shy",-,32,1,,,,
33,-,Keane,Everybody's Changing,-,4,2,,,,
34,-,Bryan Adams,Summer Of '69 (MTV Unplugged Version),-,2,17,,,,
35,-,Midnight Oil,Beds Are Burning,-,1,18,,,,
36,up,Vanessa Carlton,A Thousand Miles,45,9,13,,,,
37,-,The Doors,Light My Fire,-,12,7,,,,
38,up,Coldplay,Talk,64,14,10,,,,
39,down,Stereophonics,Have a Nice Day (J.E.E.P. Version),5,5,17,,,,
40,-,The Velvet Underground & Nico,Sunday Morning,-,40,4,,,,
41,-,Del Shannon,Runaway (Rerecorded),-,41,2,,,,
42,-,Suede,She Still Leads Me On,-,3,1,,,,
43,-,Eddie Vedder,Society,-,20,15,,,,
44,-,The Stranglers,"Always the Sun (Original 7"" Edit)",-,41,1,,,,
45,-,Eagles,Hotel California,-,3,6,,,,
46,-,Bruce Springsteen,The Wayfarer,-,1,2,,,,
47,-,Van Halen,Jump,-,2,15,,,,
48,-,Asia,Heat of the Moment,-,44,3,,,,
49,-,Queens of the Stone Age,Make It Wit Chu,-,21,4,,,,
50,up,Rhea,Vertigo,91,4,7,,,,
51,-,Hooverphonic,The Night Before,-,3,40,,,,
52,-,Foo Fighters,The Sky Is a Neighborhood,-,20,4,,,,
53,down,Dany des Rues,Années 70,34,34,3,,,,
54,-,Hüsker Dü,Don't Want To Know If You Are Lonely,-,54,1,,,,
55,-,Slash,Wicked Stone (feat. Myles Kennedy and The Conspirators),-,55,1,,,,
56,-,Elton John,Goodbye Yellow Brick Road (Remastered),-,56,1,,,,
57,-,Dire Straits,Calling Elvis,-,15,3,,,,
58,-,Louise Attaque,J't'emmène au vent,-,2,16,,,,
59,-,Golden Earring,When the Lady Smiles,-,4,52,,,,
60,-,Killing Joke,Love Like Blood,-,35,4,,,,
61,-,Bryan Adams,Back to You (MTV Unplugged Version),-,17,2,,,,
62,-,Noir Désir,Aux sombres héros de l'amer,-,27,3,,,,
63,-,Anouk,Michel,-,9,15,,,,
64,-,Arno,Les yeux de ma mère,-,5,26,,,,
65,down,Counting Crows,Mr. Jones,15,3,19,,,,
66,up,Fleetwood Mac,Big Love,80,4,29,,,,
67,up,Arno,Les filles du bord de mer,77,2,20,,,,
68,-,Indochine,L'aventurier,-,1,39,,,,
69,down,Tom Petty & The Heartbreakers,Learning to Fly,46,3,39,,,,
70,-,Jack Johnson,One Step Ahead,-,7,10,,,,
71,-,Broken Glass Heroes,Baby Don't Worry,-,45,3,,,,
72,-,David Bowie,Rebel Rebel (1999 Remaster),-,16,2,,,,
73,-,Talk Talk,Such a Shame,-,1,37,,,,
74,-,Guns N' Roses,Welcome to the Jungle,-,31,7,,,,
75,-,Supertramp,School,-,11,13,,,,
76,-,Niagara,Je dois m'en aller,-,22,5,,,,
77,-,Jake Holmes,Dazed and Confused,-,77,1,,,,
78,up,Robert Palmer,Best of Both Worlds,90,20,8,,,,
79,-,The Beatles,Good Day Sunshine,-,24,3,,,,
80,-,Guns N' Roses,Paradise City,-,3,23,,,,
81,down,Bruce Springsteen,Dancing In the Dark,38,1,56,,,,
82,-,Santana,Maria Maria (feat. The Product G&B) [Radio Mix],-,82,1,,,,
83,-,Lou Reed,Walk On the Wild Side,-,4,21,,,,
84,-,Jimmy Page & Robert Plant,Kashmir,-,58,1,,,,
85,-,R.E.M.,Everybody Hurts (Album Fade),-,6,29,,,,
86,down,Guns N' Roses,You Could Be Mine,39,14,5,,,,
87,-,U2,I Still Haven't Found What I'm Looking For (Live from Paris),-,29,3,,,,
88,-,Steve Winwood,Higher Love (Single Version),-,88,1,,,,
89,-,Pretenders,I'll Stand By You,-,22,11,,,,
90,down,Abel,Onderweg,60,1,20,,,,
91,down,Bryan Ferry,Don't Stop the Dance,11,11,3,,,,
92,-,Rod Stewart,Passion,-,49,2,,,,
93,-,Art of Noise,Kiss (Featuring Tom Jones),-,1,16,,,,
94,-,Survivor,Burning Heart,-,75,5,,,,
95,-,Kansas,Dust In the Wind,-,40,5,,,,
96,-,Fleetwood Mac,Dreams,-,5,23,94,2020-10-18,94,2020-10-18
97,-,Neil Young,Heart of Gold,-,9,15,,,,
98,-,The Doobie Brothers,Long Train Runnin',-,36,3,,,,
99,-,Gnarls Barkley,Crazy,-,2,27,,,,
100,-,Joe Cocker,Unchain My Heart,-,8,1,,,,
