Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Chris Rea,Driving Home for Christmas,1,1,11,45,2019-12-22,45,2019-12-22
2,up,Bruce Springsteen,Nightshift,5,1,10,,,,
3,up,Band Aid,Do They Know It's Christmas?,7,1,13,79,2019-12-08,14,2020-12-27
4,up,U.S.A. for Africa,We Are the World,12,3,5,,,,
5,-,Midnight Oil,Beds Are Burning,-,1,33,,,,
6,up,Pretenders,2000 Miles,8,3,5,,,,
7,up,Eagles,Please Come Home for Christmas,71,7,2,,,,
8,-,Bruce Springsteen,Dancing In the Dark,-,1,65,,,,
9,-,John Lennon & The Plastic Ono Band,Give Peace a Chance (Live),-,1,4,,,,
10,-,Toto,Rosanna,-,3,37,,,,
11,up,Ozark Henry,Sweet Instigator,65,2,10,,,,
12,-,Louise Attaque,J't'emmène au vent,-,2,22,,,,
13,up,Eagle-Eye Cherry,Save Tonight,80,1,69,,,,
14,up,Paul McCartney,Wonderful Christmastime (Edited Version),32,5,3,,,,
15,up,Blondie,Call Me,17,2,46,,,,
16,-,Electric Light Orchestra,Mr. Blue Sky,-,1,56,,,,
17,-,Supertramp,Give a Little Bit,-,2,37,,,,
18,-,Simple Minds,Don't You Forget About Me (Live),-,2,14,,,,
19,-,Doug Ashdown,Winter In America,-,13,1,,,,
20,up,Coldplay,Talk,79,14,12,,,,
21,-,Disturbed,The Sound of Silence,-,3,14,,,,
22,up,The Pogues,Fairytale of New York,75,12,4,,,,
23,up,The Cramps,Goo Goo Muck,26,5,3,,,,
24,up,The Rolling Stones,Start Me Up (Remastered 2021),68,1,15,,,,
25,-,Eagles,Hotel California,-,1,79,,,,
26,-,AC/DC,Thunderstruck,-,1,72,70,2019-11-17,63,2019-12-08
27,up,Eddie Vedder,Society,64,20,20,,,,
28,down,Bon Jovi,Livin' On a Prayer,25,2,92,,,,
29,-,The Kiki Dee Band & Kiki Dee,I've Got the Music In Me,-,3,18,,,,
30,-,Lenny Kravitz,Are You Gonna Go My Way,-,8,41,,,,
31,down,Nickelback,How You Remind Me,15,1,81,,,,
32,-,The Police,Message in a Bottle,-,3,18,,,,
33,-,Mumford & Sons,Little Lion Man,-,2,37,,,,
34,up,Van Halen,Jump,63,2,25,,,,
35,-,The Police,Message in a Bottle,-,7,22,,,,
36,-,Chris Isaak,Santa Claus Is Coming to Town,-,36,1,,,,
37,-,Jefferson Airplane,Somebody to Love,-,20,7,,,,
38,-,Peter Gabriel,Sledgehammer,-,3,37,,,,
39,-,Ugly Kid Joe,Cats In the Cradle,-,27,7,,,,
40,down,Abel,Onderweg,23,1,31,,,,
41,-,Blondie,Heart of Glass,-,2,20,,,,
42,up,Spin Doctors,Two Princes,73,2,100,,,,
43,-,Indochine,L'aventurier,-,1,44,,,,
44,-,Fleetwood Mac,The Chain,-,15,1,,,,
45,-,Queen,Don't Stop Me Now,-,2,36,,,,
46,-,Arcade Fire,Everything Now,-,1,48,,,,
47,down,Fleetwood Mac,Everywhere,3,1,83,,,,
48,-,Simple Minds,Alive and Kicking,-,5,33,,,,
49,-,R.E.M.,Losing My Religion,-,1,59,,,,
50,-,Machiavel,Fly,-,6,41,,,,
51,-,Queen & George Michael,"Somebody to Love (Live from the Freddie Mercury Tribute Concert for AIDS Awareness, Wembley 1992)",-,12,5,,,,
52,-,Spice Girls,Stop,-,43,5,,,,
53,-,The Dave Edmunds Band,I Hear You Knockin' (Live),-,53,1,,,,
54,-,John Mayer,Your Body Is a Wonderland,-,54,1,,,,
55,-,U2,Angel of Harlem,-,44,8,,,,
56,down,Noel Gallagher's High Flying Birds,Pretty Boy,16,1,4,,,,
57,down,Counting Crows,Mr. Jones,22,3,26,,,,
58,-,Elton John,Blue Wonderful,-,58,1,,,,
59,down,Queen,I Want To Break Free,51,6,17,,,,
60,-,Pretenders,I'll Stand By You,-,22,12,,,,
61,-,Keane,Somewhere Only We Know,-,9,10,,,,
62,-,The Rolling Stones,Jumpin' Jack Flash,-,1,44,,,,
63,-,Bryan Adams,Somebody,-,7,49,,,,
64,-,Toto,Stop Loving You,-,11,21,,,,
65,-,Mike Oldfield,In Dulci Jubilo,-,29,2,,,,
66,down,Genesis,Jesus He Knows Me,54,1,66,,,,
67,-,Cheap Trick,Merry Christmas Darlings,-,67,1,,,,
68,-,Chris Rea,Auberge (2001 Edit),-,36,4,,,,
69,-,Queen,A Winter's Tale (Remastered 2011),-,4,2,,,,
70,-,Keane,Crystal Ball,-,33,6,,,,
71,down,Nathaniel Rateliff & The Night Sweats,I Need Never Get Old,37,6,20,,,,
72,-,Queen,We Are the Champions,-,31,1,,,,
73,-,Pretenders,2000 Miles,-,7,8,,,,
74,-,U2,Pride (In the Name of Love) [Live from Paris],-,15,11,,,,
75,-,The Rolling Stones,Start Me Up,-,4,16,,,,
76,-,Bruce Springsteen,Waitin' On a Sunny Day,-,6,24,,,,
77,-,Pearl Jam,Sirens,-,51,6,,,,
78,-,Blondie,Rapture,-,4,7,,,,
79,-,Van Morrison,Jackie Wilson Said (I'm in Heaven When You Smile),-,34,2,,,,
80,-,Nirvana,Come As You Are (Live),-,17,3,,,,
81,-,Alannah Myles,Black Velvet,-,6,8,,,,
82,-,The Beatles,Here Comes the Sun (2019 Mix),-,16,12,,,,
83,-,David Bowie & Pat Metheny,This Is Not America (2002 Remaster),-,12,4,,,,
84,-,Chris Isaak,Blue Hotel,-,27,6,,,,
85,down,Al Stewart,Year of the Cat (Remastered),81,30,3,,,,
86,-,Supertramp,Logical Song,-,4,9,,,,
87,-,Kiss,I Was Made for Lovin' You,-,1,99,,,,
88,-,Mel & Kim,"Showing Out (Get Fresh At the Weekend) [7"" Version]",-,30,7,,,,
89,down,Rammstein,Adieu,9,1,4,,,,
90,-,Téléphone,New york avec toi,-,47,7,,,,
91,-,Taxi Girl,Cherchez le garçon,-,77,2,,,,
92,-,Phil Collins,You Can't Hurry Love,-,8,26,,,,
93,-,The Rolling Stones,(I Can't Get No) Satisfaction,-,1,46,,,,
94,-,Lenny Kravitz,Fly Away,-,22,15,,,,
95,-,David Bowie,Let's Dance (Single Version) [2002 Remaster],-,1,23,,,,
96,-,Razorlight,You Are Entering The Human Heart,-,17,1,,,,
97,down,The Beatles,Let It Be (2021 Mix),53,53,3,,,,
98,-,Girls In Hawaii,Bees and Butterflies,-,81,2,,,,
99,-,Simple Minds,Belfast Child,-,28,1,,,,
100,-,Led Zeppelin,Stairway to Heaven,-,2,7,,,,
