Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,U2,New Year's Day,-,1,12,,,,
2,up,Full Tang,Sing Sing,7,2,5,,,,
3,up,Eagles,Hotel California,16,1,23,,,,
4,down,NeverWhas,Three Stager,1,1,5,,,,
5,-,Queen,Bohemian Rhapsody,-,1,6,,,,
6,down,Indochine & Christine and the Queens,3SEX,5,1,4,,,,
7,-,Editors,No Sound But the Wind (Live At Rock Werchter 2010),-,2,9,,,,
8,-,Golden Earring,When the Lady Smiles,-,4,22,,,,
9,-,Pink Floyd,Wish You Were Here,-,7,6,,,,
10,-,Frank Boeijen,Goede Voornemens Nr. 10,-,4,1,,,,
11,-,Golden Earring,Radar Love,-,1,35,,,,
12,-,Bruce Springsteen,Born in the U.S.A.,-,1,31,,,,
13,-,Arno,Les yeux de ma mère,-,5,11,,,,
14,-,Dire Straits,Sultans of Swing,-,3,1,,,,
15,-,Deep Purple,Child In Time (Single Edit),-,3,1,,,,
16,-,Bruce Springsteen,The River,-,3,17,,,,
17,-,Geri Halliwell,It's Raining Men,-,2,25,,,,
18,-,U2,The Unforgettable Fire (Remastered),-,18,2,,,,
19,up,Lou Reed,Perfect Day,55,7,15,,,,
20,up,Fleetwood Mac,Everywhere,93,1,34,,,,
21,-,Fleetwood Mac,Don't Stop,-,2,29,,,,
22,-,The Blues Brothers,Everybody Needs Somebody to Love,-,2,29,,,,
23,-,Led Zeppelin,Stairway to Heaven,-,20,1,,,,
24,up,AC/DC,Thunderstruck,97,1,34,70,2019-11-17,63,2019-12-08
25,-,Sinéad O'Connor,Troy,-,25,5,,,,
26,-,Led Zeppelin,Stairway to Heaven,-,2,4,,,,
27,-,Bryan Adams,Summer Of '69 (MTV Unplugged Version),-,2,2,,,,
28,-,Fleetwood Mac,Sara,-,8,14,,,,
29,up,JJ Wilde,The Rush,73,3,6,,,,
30,down,The Rolling Stones,Angie,8,3,15,,,,
31,down,Metallica,Nothing Else Matters,29,5,28,,,,
32,-,Bryan Adams,Summer Of '69,-,2,22,,,,
33,-,3 Doors Down,"Kryptonite (Live At Cynthia Woods Mitchell Pavillion, Houston, TX, 2003)",-,33,6,,,,
34,-,U2,Sunday Bloody Sunday,-,2,38,,,,
35,-,Billy Joel,We Didn't Start the Fire,-,8,16,,,,
36,up,No Doubt,Don't Speak,60,1,56,,,,
37,-,TOOL,Schism,-,3,5,,,,
38,-,The Rolling Stones,Paint It Black,-,1,18,,,,
39,-,Sinéad O'Connor,Nothing Compares 2 U,-,1,6,,,,
40,-,The Beatles,Hey Jude (Take 1),-,6,6,,,,
41,up,Alice Cooper,Our Love Will Change the World,56,41,3,,,,
42,-,Ram Jam,Black Betty,-,1,8,,,,
43,down,Talking Heads,Slippery People (Live),35,2,12,,,,
44,-,The Goo Goo Dolls,Iris,-,8,23,,,,
45,down,Kate Bush,Wuthering Heights,42,4,9,,,,
46,-,Nirvana,Smells Like Teen Spirit,-,3,28,,,,
47,-,U2,With or Without You,-,1,25,,,,
48,-,Pulp,"Disco 2000 (7"" Mix)",-,21,3,,,,
49,-,Al Stewart,Year of the Cat,-,49,2,,,,
50,-,The Rolling Stones,Gimme Shelter,-,15,7,,,,
51,down,Eddie Vedder,Society,25,20,4,,,,
52,-,Elvis Presley,Suspicious Minds,-,19,1,,,,
53,-,Guns N' Roses,Knockin' On Heaven's Door,-,2,14,,,,
54,down,Nickelback,How You Remind Me,12,1,35,,,,
55,-,Steve Harley & Cockney Rebel,Sebastian,-,30,3,,,,
56,-,Fleetwood Mac,Dreams (Live),-,10,8,,,,
57,down,Midnight Oil,Beds Are Burning,32,2,36,,,,
58,-,Patti Smith,People Have the Power,-,6,11,,,,
59,-,Iggy Pop,The Passenger (Live),-,36,3,,,,
60,-,Fleetwood Mac,Go Your Own Way,-,2,24,,,,
61,-,Guns N' Roses,November Rain,-,11,8,,,,
62,-,Billy Joel,Piano Man (Radio Edit),-,40,2,,,,
63,-,R.E.M.,Losing My Religion,-,1,14,,,,
64,-,Genesis,Jesus He Knows Me,-,1,16,,,,
65,down,R.E.M.,Everybody Hurts,51,9,4,,,,
66,-,R.E.M.,Losing My Religion,-,3,40,,,,
67,down,Marcelo Toth,Iparutitan Toth Project,45,1,5,,,,
68,-,Bob Dylan,Like a Rolling Stone,-,22,5,,,,
69,-,Guns N' Roses,Paradise City,-,3,7,,,,
70,-,U2,With or Without You (Live from Paris),-,17,2,,,,
71,down,U2,Beautiful Day,6,1,46,,,,
72,-,Two Guns and a Bullet,Hotel California (Cover) [feat. Tuominen],-,10,11,,,,
73,-,America,A Horse With No Name,-,73,1,,,,
74,down,Toto,Rosanna,17,3,16,,,,
75,-,David Bowie,Let's Dance (Single Version) [2002 Remaster],-,1,2,,,,
76,-,Duran Duran,Save a Prayer (Single Version),-,9,1,,,,
77,-,Kiss,I Was Made for Lovin' You,-,1,42,,,,
78,-,Meat Loaf,Paradise By the Dashboard Light,-,2,1,,,,
79,down,Sien Wynants,Slaap,47,1,44,,,,
80,-,4 Non Blondes,What's Up?,-,1,45,,,,
81,-,U2,Pride (In the Name of Love),-,5,14,,,,
82,-,Pulp,Common People,-,18,6,,,,
83,-,Paul McCartney,Seize The Day,-,30,1,,,,
84,-,Queen,Somebody to Love,-,8,4,,,,
85,-,Pink Floyd,Money (2011 Remastered Version),-,2,10,,,,
86,-,Billy Joel,Piano Man,-,3,13,,,,
87,-,Pink Floyd,Time,-,59,2,,,,
88,-,U2,Sweetest Thing (The Single Mix),-,13,9,,,,
89,-,The Beatles,Let It Be (2015 Stereo Mix),-,89,1,,,,
90,-,Coldplay,Clocks,-,45,3,,,,
91,-,Bonnie Tyler,Total Eclipse of the Heart,-,2,3,,,,
92,-,Pink Floyd,Comfortably Numb,-,2,10,,,,
93,-,The Offspring,Pretty Fly (For a White Guy),-,6,6,,,,
94,-,U2,One,-,5,20,,,,
95,-,David Bowie,Heroes (Single Version) [2002 Remaster],-,2,10,,,,
96,down,Boston,More Than a Feeling,28,4,7,,,,
97,-,Metallica,Seek & Destroy,-,97,1,,,,
98,-,AC/DC,Hells Bells,-,13,4,,,,
99,-,Elvis Costello & The Imposters & Elvis Costello,I Want You,-,26,1,,,,
100,-,Elvis Presley,It's Now or Never,-,60,1,,,,
