Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Chris Rea,Driving Home for Christmas,16,1,13,45,2019-12-22,45,2019-12-22
2,up,U2,Atomic City,3,1,11,,,,
3,-,ジョン・レノン & オノ・ヨーコ,Happy Xmas (War Is Over) [Ultimate Mix],-,2,1,,,,
4,up,Fleetwood Mac,Everywhere,7,1,120,,,,
5,up,Bruce Springsteen,I'm on Fire,8,1,97,,,,
6,up,Fleetwood Mac,Don't Stop,57,2,78,,,,
7,-,Eagles,One of These Nights,-,7,16,,,,
8,down,Måneskin,VALENTINE,4,4,3,,,,
9,-,Huey Lewis & The News,The Power of Love,-,2,83,,,,
10,down,Bruce Springsteen,Dancing In the Dark,9,1,113,,,,
11,-,The Rolling Stones,Start Me Up,-,4,37,,,,
12,-,The Doors,Light My Fire,-,12,17,,,,
13,up,Electric Light Orchestra,Don't Bring Me Down,47,9,40,,,,
14,up,Pretenders,2000 Miles,64,3,7,,,,
15,-,Lou Reed,Perfect Day,-,7,34,,,,
16,-,Jona Lewie,Stop the Cavalry,-,4,3,,,,
17,up,Julio Iglesias,This Guy's In Love With You,20,1,26,,,,
18,up,U.S.A. for Africa,We Are the World,23,3,11,,,,
19,up,Black Box Revelation,Alcohol,52,19,6,,,,
20,down,Adamski & Seal,Killer,19,2,49,,,,
21,-,Coldplay,Clocks,-,2,21,,,,
22,down,Eagles,Hotel California,12,1,122,,,,
23,down,The Rolling Stones & Purple Disco Machine,Mess It Up (Purple Disco Machine Remix),15,1,3,,,,
24,up,Eagle-Eye Cherry,Save Tonight,87,1,101,,,,
25,up,Peter Gabriel,Solsbury Hill,40,3,37,,,,
26,up,Simple Minds,Alive and Kicking,58,3,25,,,,
27,-,Bryan Adams,Summer Of '69,-,2,85,,,,
28,up,Eagles,Please Come Home for Christmas,97,7,4,,,,
29,-,Billy Joel,Uptown Girl,-,2,93,,,,
30,-,Toploader,Dancing In the Moonlight,-,1,79,,,,
31,up,Simple Minds,Don't You Forget About Me (Live),44,2,41,,,,
32,up,Mumford & Sons,Little Lion Man,95,2,60,,,,
33,-,The Jimi Hendrix Experience,Hey Joe,-,4,32,,,,
34,down,Blondie,Call Me,14,2,83,,,,
35,-,Nathaniel Rateliff & The Night Sweats,I Need Never Get Old,-,6,36,,,,
36,up,Noel Harrison,Windmills of Your Mind (Remastered),59,1,21,,,,
37,-,The Rolling Stones,Miss You,-,14,7,,,,
38,-,The Radios,She Goes Nana,-,6,24,,,,
39,-,Simple Minds,Sanctify Yourself (Live),-,29,6,,,,
40,-,Nickelback,How You Remind Me,-,1,118,,,,
41,up,Supertramp,Logical Song,96,4,35,,,,
42,-,Suzanne Vega,Luka (Live),-,21,7,,,,
43,down,Dire Straits,Sultans of Swing,36,3,55,,,,
44,-,Johnny Hallyday,Un cri,-,5,2,,,,
45,down,Bon Jovi,Livin' On a Prayer,38,2,123,,,,
46,-,The Police,Every Little Thing She Does Is Magic (Remastered 2003),-,9,28,,,,
47,down,The Pogues,Fairytale of New York,37,12,6,,,,
48,-,Billy Joel,My Life,-,16,28,,,,
49,down,Men At Work,Down Under,25,3,41,,,,
50,-,Steve Miller Band,Jet Airliner (Remastered 2017),-,50,2,,,,
51,down,Golden Earring,When the Lady Smiles,18,4,86,,,,
52,-,Tom Petty & The Heartbreakers,U Get Me High,-,52,1,,,,
53,-,Kim Carnes,Bette Davis Eyes,-,12,25,,,,
54,-,Roy Orbison,"Oh, Pretty Woman (Live)",-,14,7,,,,
55,up,Katrina & The Waves,Walking on Sunshine,60,7,20,,,,
56,up,Kate Bush,Wuthering Heights,63,4,31,,,,
57,-,Billy Joel,Just the Way You Are,-,22,11,,,,
58,-,Abel,Onderweg,-,1,64,,,,
59,-,epona,Don't Care!,-,59,1,,,,
60,-,Scorpions,Send Me an Angel (Live),-,16,3,,,,
61,-,Eric Clapton & Derek & The Dominos,Layla,-,18,13,,,,
62,down,Fleetwood Mac,Go Your Own Way,30,2,77,,,,
63,-,Bruce Springsteen,Glory Days,-,2,23,,,,
64,down,Keane,Somewhere Only We Know,29,9,29,,,,
65,up,Midnight Oil,Beds Are Burning,91,1,68,,,,
66,down,Van Halen,Jump,2,2,47,,,,
67,-,Pat Benatar,Love Is a Battlefield (Edit) [2005 Remaster],-,19,17,,,,
68,down,R.E.M.,Losing My Religion,22,1,101,,,,
69,-,Roxy Music,Love Is the Drug,-,29,19,,,,
70,up,The Police,Message in a Bottle,81,3,34,,,,
71,up,Electric Light Orchestra,Mr. Blue Sky,99,1,83,,,,
72,-,Plain White T's,Hey There Delilah,-,5,20,,,,
73,down,David Bowie,China Girl (Single Version) (2002 Remaster),6,5,40,,,,
74,up,Kaiser Chiefs,Ruby,90,7,22,,,,
75,-,The Doors,Riders On the Storm,-,7,6,,,,
76,-,Starship,Nothing's Gonna Stop Us Now,-,21,17,,,,
77,down,Spin Doctors,Two Princes,61,2,118,,,,
78,down,Foo Fighters,The Glass,74,9,3,,,,
79,-,Queen,You Don't Fool Me,-,14,33,,,,
80,down,ZZ Top,Gimme All Your Lovin',55,7,39,,,,
81,down,Elvis Presley,Suspicious Minds,78,19,19,,,,
82,-,Fixkes,Kvraagetaan,-,7,5,,,,
83,-,Rod Stewart,Maggie May,-,9,15,,,,
84,-,Joe Cocker,With a Little Help From My Friends,-,12,27,,,,
85,-,Queen,Bohemian Rhapsody,-,1,32,,,,
86,-,The Rasmus,In the Shadows,-,5,113,,,,
87,-,ポリス,Roxanne,-,7,25,,,,
88,-,John Lennon & The Plastic Ono Band,God Save Oz (Ultimate Mix),-,88,1,,,,
89,-,The Motors,Airport,-,14,9,,,,
90,-,The Beatles,Here Comes the Sun (2019 Mix),-,16,21,,,,
91,-,Janis Joplin,Me and Bobby McGee (Demo Version),-,88,1,,,,
92,-,Frankie Valli,Grease,-,16,9,,,,
93,-,Wings,Mull of Kintyre,-,93,1,,,,
94,-,Iggy Pop,The Passenger (Live),-,36,6,,,,
95,-,Jennifer Warnes & Joe Cocker,Up Where We Belong,-,52,5,,,,
96,-,R.E.M.,Shiny Happy People,-,6,10,,,,
97,-,T'Pau,China In Your Hand,-,13,11,,,,
98,down,Talk Talk,It's My Life,69,12,19,,,,
99,-,Fleetwood Mac,Big Love,-,4,47,,,,
100,-,The Rolling Stones,Sympathy for the Devil,-,5,31,,,,
