Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Pearl Jam,Retrograde,-,1,12,,,,
2,-,Geri Halliwell,It's Raining Men,-,2,14,,,,
3,-,The Blues Brothers,Everybody Needs Somebody to Love,-,2,15,,,,
4,up,Red Hot Chili Peppers,Under the Bridge,16,2,19,,,,
5,-,Joan Jett & The Blackhearts,I Love Rock 'N Roll,-,1,22,,,,
6,-,Santana,The Game of Love (feat. Michelle Branch) [Main/Radio Mix],-,6,7,,,,
7,-,Billy Joel,Uptown Girl,-,2,23,,,,
8,-,スピッツ,若葉,-,8,1,,,,
9,down,Ettore Stratta & Memphis Symphony Orchestra,That's All Right Mama,1,1,3,,,,
10,up,No Doubt,Don't Speak,30,1,33,,,,
11,-,Kid Rock,All Summer Long,-,5,3,,,,
12,up,Lenny Kravitz,Are You Gonna Go My Way,50,8,13,,,,
13,up,Two Guns and a Bullet,Hotel California (Cover) [feat. Tuominen],32,10,6,,,,
14,-,Golden Earring,When the Lady Smiles,-,4,14,,,,
15,-,R.E.M.,Losing My Religion,-,1,1,,,,
16,-,Les Rita Mitsouko,C'est comme ça,-,4,8,,,,
17,down,Texas,I Don't Want a Lover,6,6,8,,,,
18,up,De Kreuners,Ik Wil Je,22,7,18,,,,
19,-,Huey Lewis & The News,The Power of Love,-,2,16,,,,
20,-,Deep Purple,Smoke On the Water,-,1,8,,,,
21,-,The Four Seasons,"December, 1963 (Oh, What a Night)",-,21,2,,,,
22,-,Santana,Europa (Earth's Cry Heaven's Smile),-,22,4,,,,
23,down,Nickelback,How You Remind Me,11,1,21,,,,
24,up,The Police,Every Breath You Take,74,2,19,,,,
25,-,Rod Stewart,Maggie May,-,9,4,,,,
26,up,No Doubt,Underneath It All (feat. Lady Saw),46,26,2,,,,
27,-,U2,Beautiful Day,-,1,26,,,,
28,-,Bob Dylan,Hurricane,-,6,6,,,,
29,-,Texas,Summer Son,-,9,19,,,,
30,-,Neil Young,Old Man,-,30,1,,,,
31,-,Stretch,Rock 'N' Roll Hoochie-Coo (Live),-,31,1,,,,
32,-,Bruce Springsteen,Born in the U.S.A.,-,1,17,,,,
33,down,Fleetwood Mac,Everywhere,27,1,18,,,,
34,up,Sting,If You Love Somebody Set Them Free,97,12,7,,,,
35,-,Elvis Presley,Good Luck Charm,-,35,1,,,,
36,-,Tom Petty,Saving Grace,-,36,1,,,,
37,-,Phoenix,If I Ever Feel Better,-,5,5,,,,
38,-,Bruce Springsteen,Hungry Heart,-,10,7,,,,
39,down,Bon Jovi,You Give Love a Bad Name,23,5,15,,,,
40,-,The Rolling Stones,Brown Sugar,-,15,1,,,,
41,-,"Crosby, Stills, Nash & Young",Woodstock,-,41,2,,,,
42,-,Bryan Ferry,More Than This,-,26,3,,,,
43,-,Redbone,We Were All Wounded at Wounded Knee (Re-Recorded),-,39,1,,,,
44,-,Fantastic Negrito,Chocolate Samurai,-,6,2,,,,
45,-,The Beatles,Yesterday,-,7,1,,,,
46,-,Marcus King,Wildflowers & Wine,-,4,5,,,,
47,-,The Rolling Stones,Honky Tonk Women,-,15,4,,,,
48,-,Anouk,Nobody's Wife,-,1,13,,,,
49,-,Arcade Fire,Everything Now,-,1,14,,,,
50,up,Kiss,I Was Made for Lovin' You,62,1,26,,,,
51,-,Toto,Rosanna,-,3,11,,,,
52,up,Sien Wynants,Slaap,73,1,25,,,,
53,-,The Turtles,Happy Together (Remastered),-,53,3,,,,
54,-,Iggy Pop,The Passenger (Live),-,36,2,,,,
55,-,James Blunt,You're Beautiful,-,4,22,,,,
56,-,AC/DC,Thunderstruck,-,1,21,70,2019-11-17,63,2019-12-08
57,-,The Spencer Davis Group,Keep On Running,-,57,1,,,,
58,-,Bill Haley & His Comets,Rock Around the Clock,-,58,1,,,,
59,-,Noir Désir,Le vent nous portera,-,2,18,,,,
60,down,The Beatles,Golden Slumbers / Carry That Weight (Take 17 / Instrumental / Strings & Brass Only),49,3,3,,,,
61,-,U2,I Still Haven't Found What I'm Looking For,-,61,1,,,,
62,-,The Kingsmen,Louie Louie,-,9,3,,,,
63,-,10cc,Wall Street Shuffle (Live),-,26,1,,,,
64,-,Eagles,One of These Nights,-,7,3,,,,
65,-,Axel Bauer,Tu me tues,-,65,1,,,,
66,-,The Goo Goo Dolls,Iris,-,8,18,,,,
67,up,Midnight Oil,Beds Are Burning,95,2,25,,,,
68,-,Plain Jane,Human Scale,-,1,6,,,,
69,-,De Kreuners,Zij Heeft Stijl,-,19,3,,,,
70,up,Spin Doctors,Two Princes,91,2,19,,,,
71,-,The Police,Spirits in the Material World (Remastered 2003),-,39,1,,,,
72,-,Blondie,The Tide Is High,-,68,1,,,,
73,-,XTC,Senses Working Overtime,-,34,5,,,,
74,-,The Beatles,All You Need Is Love,-,21,9,,,,
75,-,Bruce Springsteen,"Badlands (Live at Madison Square Garden, New York, NY - June/July 2000)",-,75,1,,,,
76,down,Boston,Don't Look Back,48,27,4,,,,
77,-,The Who,The Seeker (Edit),-,77,1,,,,
78,-,Joe Cocker,With a Little Help From My Friends,-,12,10,,,,
79,down,Téléphone,Un autre monde,72,2,12,,,,
80,-,The Beatles,All You Need Is Love (2015 Stereo Mix),-,8,3,,,,
81,down,4 Non Blondes,What's Up?,7,1,29,,,,
82,-,The Offspring,Self Esteem,-,15,3,,,,
83,-,Bryan Adams,Run to You,-,6,8,,,,
84,down,R.E.M.,Losing My Religion,5,3,28,,,,
85,-,Fleetwood Mac,Sara,-,8,10,,,,
86,-,Bruce Springsteen,"Waitin' on a Sunny Day (Live at Olympiastadion, Helsinki, Finland - 06/16/03)",-,56,1,,,,
87,down,Mumford & Sons,Little Lion Man,44,2,24,,,,
88,down,Patti Smith Group,Because the Night,33,5,11,,,,
89,down,The Original Brothers,Radio Shame (feat. Jake B. Curley & Helmood Blues),80,8,18,,,,
90,-,Supertramp,Take the Long Way Home,-,31,4,,,,
91,-,No Doubt,It's My Life,-,1,2,,,,
92,down,Blondie,Atomic,83,13,7,,,,
93,-,Lou Reed,Satellite of Love,-,23,2,,,,
94,-,Roger Daltrey,Without Your Love (Live),-,94,1,,,,
95,-,Queen,You're My Best Friend,-,9,1,,,,
96,down,Guns N' Roses,Knockin' On Heaven's Door,2,2,8,,,,
97,down,Tom Petty,Free Fallin',77,9,3,,,,
98,-,ZZ Top,Cheap Sunglasses (2019 Remaster),-,98,1,,,,
99,-,Frankie Goes to Hollywood,Relax,-,2,17,,,,
100,-,Roxette,Joyride,-,7,10,,,,
