Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,U2,Beautiful Day,-,1,31,,,,
2,-,Bruce Springsteen,Born in the U.S.A.,-,1,18,,,,
3,-,Hooverphonic,The Night Before,-,3,11,,,,
4,-,Utangarðsmenn,13 - 16,-,1,8,,,,
5,-,Texas,In Our Lifetime,-,5,2,,,,
6,down,No Doubt,Don't Speak,5,1,39,,,,
7,up,R.E.M.,Losing My Religion,73,1,4,,,,
8,-,Kid Rock,All Summer Long,-,5,5,,,,
9,-,Train,Drops of Jupiter,-,6,2,,,,
10,down,The Beatles,Golden Slumbers / Carry That Weight (Take 17 / Instrumental / Strings & Brass Only),8,3,8,,,,
11,-,Bruce Springsteen,The River,-,3,12,,,,
12,-,The Fray,How to Save a Life,-,10,1,,,,
13,-,Lenny Kravitz,What Goes Around Comes Around,-,13,1,,,,
14,-,Metallica,Nothing Else Matters,-,5,23,,,,
15,-,Billy Joel,We Didn't Start the Fire,-,8,12,,,,
16,up,Bruce Hornsby & The Range,The Way It Is,24,3,17,,,,
17,-,Guns N' Roses,November Rain,-,11,6,,,,
18,-,Lou Reed,Walk On the Wild Side,-,4,6,,,,
19,up,Pink Floyd,Money (2011 Remastered Version),81,2,7,,,,
20,-,The Rolling Stones,Paint It Black,-,1,13,,,,
21,up,Golden Earring,Radar Love,59,1,24,,,,
22,-,-><-,Wish You Were Here,-,15,2,,,,
23,up,Fleetwood Mac,Don't Stop,91,2,21,,,,
24,down,Noir Désir,Le vent nous portera,3,2,23,,,,
25,-,Blondie,Denis,-,14,14,,,,
26,up,4 Non Blondes,What's Up?,26,1,34,,,,
27,-,Bruce Willis,Under the Boardwalk,-,25,3,,,,
28,-,Pretenders,Don't Get Me Wrong,-,2,14,,,,
29,-,Machiavel,Fly,-,6,10,,,,
30,-,Nirvana,Smells Like Teen Spirit,-,3,21,,,,
31,-,Bryan Adams,Somebody,-,7,10,,,,
32,-,Peter Gabriel,Mercy Street,-,32,1,,,,
33,-,Nickelback,How You Remind Me,-,1,25,,,,
34,-,Julio Iglesias,Un Canto a Galicia,-,34,1,,,,
35,down,Sien Wynants,Slaap,19,1,30,,,,
36,down,Arcade Fire,Everything Now,10,1,18,,,,
37,-,Roxette,Joyride,-,7,11,,,,
38,-,The Rolling Stones,Angie,-,3,10,,,,
39,-,10cc,Wall Street Shuffle (Live),-,26,2,,,,
40,down,Lenny Kravitz,It Ain't Over 'Til It's Over,29,2,27,,,,
41,down,The Alan Parsons Project,Don't Answer Me,23,9,17,,,,
42,-,Toto,Rosanna,-,3,14,,,,
43,-,Pink Floyd,Hey You,-,2,2,,,,
44,-,Alice Cooper,Poison,-,44,4,,,,
45,-,DNA,"Tom's Diner (feat. Suzanne Vega) [7"" Version]",-,21,4,,,,
46,-,Genesis,Dance On a Volcano,-,46,1,,,,
47,-,Bruce Springsteen,"4th of July, Asbury Park (Sandy)",-,47,1,,,,
48,-,Two Guns and a Bullet,Hotel California (Cover) [feat. Tuominen],-,10,8,,,,
49,-,Tom Petty & The Heartbreakers,Learning to Fly,-,3,9,,,,
50,-,The Rolling Stones,Scarlet (feat. Jimmy Page) [The War On Drugs Remix],-,24,1,,,,
51,down,U2,Sunday Bloody Sunday,2,2,29,,,,
52,-,Gaëtan Roussel,Dis-Moi Encore Que Tu M'Aimes,-,1,8,,,,
53,-,Del Shannon,Runaway (Rerecorded),-,41,1,,,,
54,-,The Blues Brothers,Everybody Needs Somebody to Love,-,2,17,,,,
55,-,The Velvet Underground,Femme Fatale (Live),-,55,1,,,,
56,-,Elvis Costello,We Are All Cowards Now,-,12,1,,,,
57,-,Supertramp,Dreamer,-,2,17,,,,
58,up,Eagles,Hotel California,71,1,14,,,,
59,-,Stray Cats,Rock This Town,-,22,1,,,,
60,-,Nicolas Michaux,Parrot,-,5,1,,,,
61,-,Righteous Brothers,Unchained Melody (Re-Recorded),-,61,1,,,,
62,-,Les Rita Mitsouko,Marcia Baïla,-,6,10,,,,
63,-,Bryan Adams,Summer Of '69,-,2,20,,,,
64,-,Roxy Music,Angel Eyes,-,48,4,,,,
65,down,Fantastic Negrito,Chocolate Samurai,18,6,5,,,,
66,-,Robert Plant,"Charlie Patton Highway (Turn it up, Pt. 1)",-,32,1,,,,
67,-,Amadou & Mariam,Beaux dimanches,-,67,1,,,,
68,up,Genesis,Jesus He Knows Me,98,1,11,,,,
69,down,Bruce Springsteen,Dancing In the Dark,1,1,19,,,,
70,-,Spin Doctors,Two Princes,-,2,24,,,,
71,-,Santana,Oye Como Va,-,35,1,,,,
72,-,Deee-Lite,Groove Is In the Heart,-,5,3,,,,
73,-,Toploader,Dancing In the Moonlight,-,1,11,,,,
74,-,Supertramp,Breakfast In America,-,6,14,,,,
75,-,James Brown,I Got You (I Feel Good),-,3,14,,,,
76,-,Kansas,Dust In the Wind,-,40,4,,,,
77,down,Midnight Oil,Beds Are Burning,4,2,28,,,,
78,-,Foreigner,Juke Box Hero,-,78,1,,,,
79,-,The Rolling Stones,Jumpin' Jack Flash,-,1,31,,,,
80,-,Arno,Les filles du bord de mer (en concert),-,66,3,,,,
81,-,Les Rita Mitsouko,Ding Ding Dong (Ringing At Your Bell),-,19,3,,,,
82,-,The Waterboys,That Was the River,-,82,1,,,,
83,-,R.E.M.,Orange Crush (Remastered),-,83,2,,,,
84,-,Queen,I Want To Break Free,-,6,3,,,,
85,-,Lenny Kravitz,Fly Away,-,22,8,,,,
86,-,Simon & Garfunkel,Cecilia (Single Mix),-,21,1,,,,
87,-,Mink DeVille,Spanish Stroll,-,87,1,,,,
88,-,Maggie Reilly,Moonlight Shadow,-,60,3,,,,
89,-,Pretenders,Don't Get Me Wrong,-,2,1,,,,
90,-,Billy Joel,My Life,-,16,14,,,,
91,-,Ben Harper & The Innocent Criminals,Deeper and Deeper,-,91,1,,,,
92,-,Pat Benatar,Hit Me With Your Best Shot,-,92,1,,,,
93,-,Queen,Don't Stop Me Now,-,2,1,,,,
94,-,Arno,Vive ma liberté,-,1,6,,,,
95,-,Rod Stewart,Love Touch,-,95,1,,,,
96,down,AC/DC,Thunderstruck,47,1,24,70,2019-11-17,63,2019-12-08
97,-,David Bowie,Rebel Rebel,-,24,4,,,,
98,-,Green,Sympathy for the Devil (Live),-,98,1,,,,
99,down,The Rasmus,In the Shadows,40,5,21,,,,
100,down,R.E.M.,Shiny Happy People,25,4,5,,,,
