Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,TrackTribe,Greaser,-,1,1,,,,
2,up,Not Too Late,Not Too Late,2,1,5,,,,
3,down,Kyo,Mon époque,1,1,9,,,,
4,up,No Doubt,Don't Speak,5,1,91,,,,
5,-,Indochine,3 Nuits par semaine,-,1,12,,,,
6,-,The Rasmus,In the Shadows,-,5,58,,,,
7,-,Nirvana,Come as You Are,-,3,19,,,,
8,-,Noir Désir,Le vent nous portera,-,2,45,,,,
9,-,Sixpence None the Richer,Kiss Me,-,9,13,,,,
10,down,De Kreuners,Verliefd Op Chris Lomme,6,4,10,,,,
11,-,Nirvana,In Bloom (Nevermind Version),-,11,3,,,,
12,up,Eagle-Eye Cherry,Save Tonight,72,1,15,,,,
13,-,Toploader,Dancing In the Moonlight,-,1,31,,,,
14,-,Nirvana,Smells Like Teen Spirit,-,3,40,,,,
15,down,Blur,Advert (Live),7,1,41,,,,
16,-,Nickelback,How You Remind Me,-,1,57,,,,
17,up,Geri Halliwell,It's Raining Men,52,2,44,,,,
18,up,Queen,Another One Bites the Dust,19,2,35,,,,
19,-,The Blues Brothers,Everybody Needs Somebody to Love,-,2,56,,,,
20,-,Nirvana,Lithium,-,20,1,,,,
21,-,DNA,"Tom's Diner (feat. Suzanne Vega) [7"" Version]",-,21,8,,,,
22,down,Sinéad O'Connor,Nothing Compares 2 U (2009 Remaster),4,3,39,,,,
23,down,Bruce Springsteen,Born in the U.S.A.,10,1,64,,,,
24,-,Indochine,Canary bay,-,24,9,,,,
25,down,Arcade Fire,Everything Now,13,1,34,,,,
26,-,Bruce Springsteen,Hungry Heart,-,10,17,,,,
27,up,Spin Doctors,Two Princes,62,2,62,,,,
28,-,3 Doors Down,Here Without You,-,18,3,,,,
29,-,De Mens,Dit Is Mijn Huis,-,29,7,,,,
30,-,Pink Floyd,Comfortably Numb,-,2,14,,,,
31,-,Lenny Kravitz,Are You Gonna Go My Way,-,8,36,,,,
32,-,Louise Attaque,J't'emmène au vent,-,2,4,,,,
33,-,The Goo Goo Dolls,Iris,-,8,39,,,,
34,-,Guns N' Roses,Knockin' On Heaven's Door,-,2,18,,,,
35,-,R.E.M.,Losing My Religion,-,1,33,,,,
36,down,Rhea,Rather Be Nothing,3,1,15,,,,
37,-,Indochine,L'aventurier,-,1,24,,,,
38,-,Sniff 'n' the Tears,Driver's Seat,-,10,16,,,,
39,-,Fixkes,Kvraagetaan,-,9,30,,,,
40,up,Frank Carter & The Rattlesnakes,Sticky,50,7,9,,,,
41,-,Eagles,Hotel California,-,1,42,,,,
42,-,Pretenders,Don't Get Me Wrong,-,2,32,,,,
43,-,Lynyrd Skynyrd,Sweet Home Alabama,-,19,7,,,,
44,-,David Bowie,Let's Dance,-,2,23,,,,
45,-,Nirvana,Something In the Way,-,37,1,,,,
46,-,Marc Cohn,Walking In Memphis,-,46,4,,,,
47,-,Nirvana,Territorial Pissings,-,47,2,,,,
48,down,Frankie Goes to Hollywood,Relax,27,2,54,,,,
49,-,Elvis Presley,A Little Less Conversation (JXL Radio Edit Remix) [Elvis vs. JXL],-,13,12,,,,
50,-,David Bowie,Fame (Live),-,20,5,,,,
51,-,Les Rita Mitsouko,Les histoires d'a,-,51,2,,,,
52,-,Niagara,Assez,-,52,1,,,,
53,up,Fleetwood Mac,Don't Stop,85,2,45,,,,
54,-,Eddie Vedder,Long Nights,-,8,2,,,,
55,-,Golden Earring,Radar Love,-,1,52,,,,
56,-,U2,Beautiful Day,-,1,80,,,,
57,-,Jona Lewie,You'll Always Find Me In the Kitchen at Parties,-,57,1,,,,
58,-,Indochine,J'ai demandé à la lune,-,11,12,,,,
59,-,U2,Sunday Bloody Sunday,-,2,57,,,,
60,-,Tears for Fears,Everybody Wants To Rule the World,-,14,4,,,,
61,down,Nickelback,How You Remind Me,54,3,11,,,,
62,down,Supertramp,Breakfast In America,22,6,27,,,,
63,-,Talk Talk,Such a Shame,-,1,12,,,,
64,down,Royal Blood,Oblivion,29,4,8,,,,
65,-,Tone-Loc,Wild Thing,-,65,1,,,,
66,-,Peter Gabriel,Don't Give Up,-,16,4,,,,
67,-,Lenny Kravitz,It Ain't Over 'Til It's Over,-,1,3,,,,
68,-,David Bowie,Fame (1999 Remaster),-,25,1,,,,
69,-,Stereophonics,Have a Nice Day (J.E.E.P. Version),-,5,1,,,,
70,-,Bryan Adams,Run to You,-,6,20,,,,
71,-,Talk Talk,It's My Life,-,12,5,,,,
72,-,Talking Heads,Psycho Killer,-,43,1,,,,
73,-,Arno,Vive ma liberté,-,1,15,,,,
74,-,The Megatons,Who'll Stop the Rain,-,74,1,,,,
75,up,Foo Fighters,Making A Fire,96,12,5,,,,
76,-,Elvis Costello,Veronica,-,37,3,,,,
77,-,Culture Club,Karma Chameleon,-,18,3,,,,
78,-,The Shaggs,Philosophy of the World,-,78,1,,,,
79,up,Soul Asylum,Runaway Train,86,2,9,,,,
80,-,The Rubettes,Juke Box Jive,-,66,2,,,,
81,-,Plain White T's,Hey There Delilah,-,5,2,,,,
82,-,Marty Balin,Hearts,-,82,1,,,,
83,-,Janet Jackson,Together Again,-,11,18,,,,
84,-,Gerry & The Pacemakers,You'll Never Walk Alone (Re-Recorded),-,84,1,,,,
85,-,Super Mama Djombo,Dissan Na M'bera,-,85,1,,,,
86,-,Simple Minds,"Alive and Kicking (Kevorkian 12"" Remix)",-,16,3,,,,
87,-,Bruce Springsteen,Dancing In the Dark,-,1,42,,,,
88,-,Fleetwood Mac,Little Lies,-,32,4,,,,
89,-,R.E.M.,Man On the Moon,-,6,13,,,,
90,-,Art of Noise,Kiss (Featuring Tom Jones),-,1,8,,,,
91,-,The J. Geils Band,Centerfold,-,21,10,,,,
92,-,Neil Young & Crazy Horse,After the Gold Rush,-,84,1,,,,
93,-,Nick Cave & The Bad Seeds,Red Right Hand,-,67,2,,,,
94,-,AC/DC,Whole Lotta Rosie (Live),-,42,1,,,,
95,-,Amy Winehouse,Back to Black,-,21,2,,,,
96,-,Foreigner,I Don't Want to Live Without You,-,53,3,,,,
97,-,Toto,Hold the Line,-,6,38,,,,
98,-,Indochine,Un été français,-,5,3,,,,
99,-,Lenny Kravitz,American Woman,-,87,1,,,,
100,-,Les Rita Mitsouko,Marcia Baïla,-,6,19,,,,
