Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Bruce Springsteen,I'll See You In My Dreams,-,1,6,,,,
2,up,Bon Jovi,Livin' On a Prayer,76,2,44,,,,
3,up,Julio Iglesias,This Guy's In Love With You,5,1,2,,,,
4,-,Kiss,I Was Made for Lovin' You,-,1,55,,,,
5,up,Billy Joel,Uptown Girl,63,2,45,,,,
6,-,Utangarðsmenn,13 - 16,-,1,36,,,,
7,up,U2,Beautiful Day,60,1,61,,,,
8,-,Electric Light Orchestra,Mr. Blue Sky,-,1,20,,,,
9,up,dirk.,Komrad Shoes,19,4,5,,,,
10,-,Paul McCartney,Pretty Boys,-,10,1,,,,
11,-,Guns N' Roses,November Rain,-,11,9,,,,
12,up,Blur,Advert (Live),80,1,19,,,,
13,up,Noir Désir,Le vent nous portera,43,2,32,,,,
14,up,Bon Jovi,You Give Love a Bad Name,41,5,26,,,,
15,-,The Rolling Stones,Brown Sugar,-,15,4,,,,
16,down,The Offspring,We Never Have Sex Anymore,12,2,2,,,,
17,-,4 Non Blondes,What's Up?,-,1,52,,,,
18,-,Queen,Don't Stop Me Now,-,2,12,,,,
19,-,Arno,Les yeux de ma mère,-,5,14,,,,
20,up,The Police,Every Breath You Take,42,2,40,,,,
21,up,Lenny Kravitz,It Ain't Over 'Til It's Over,23,2,48,,,,
22,up,twenty one pilots,Fall Away,51,10,2,,,,
23,-,R.E.M.,Losing My Religion,-,3,50,,,,
24,-,Bryan Adams,Somebody,-,7,22,,,,
25,-,Blur,Song 2,-,4,4,,,,
26,-,Arno,Quelqu'un a touché ma femme,-,26,1,,,,
27,-,Arcade Fire,Everything Now,-,1,27,,,,
28,-,Suzanne Vega,Luka,-,5,20,,,,
29,-,De Kreuners,Ik Wil Je,-,7,37,,,,
30,-,Survivor,Eye of the Tiger,-,5,8,,,,
31,-,Bryan Adams,Run to You,-,6,14,,,,
32,-,Steve Miller Band,Take the Money and Run,-,32,1,,,,
33,-,U2,Pride (In the Name of Love) [Live from Paris],-,15,2,,,,
34,down,The Rolling Stones,Gimme Shelter,29,15,10,,,,
35,up,Frankie Goes to Hollywood,Relax,44,2,40,,,,
36,-,Stealers Wheel,Late Again (Rerecorded),-,28,2,,,,
37,-,Nirvana,All Apologies (MTV Unplugged),-,18,3,,,,
38,-,U2,Pride (In the Name of Love),-,5,23,,,,
39,-,Sinéad O'Connor,Nothing Compares 2 U (2009 Remaster),-,3,26,,,,
40,-,Patti Smith,People Have the Power,-,6,14,,,,
41,-,Rod Stewart,Baby Jane,-,6,20,,,,
42,-,Pink Floyd,"Another Brick In the Wall, Pt. 2",-,6,10,,,,
43,-,Téléphone,Un autre monde,-,2,23,,,,
44,-,Warren Zevon,Roland the Headless Thompson Gunner,-,44,1,,,,
45,down,Midnight Oil,Beds Are Burning,36,2,49,,,,
46,-,dEUS,Little Arithmetics,-,37,4,,,,
47,-,Scorpions,Still Loving You,-,29,3,,,,
48,-,Geri Halliwell,It's Raining Men,-,2,36,,,,
49,up,R.E.M.,Losing My Religion,90,1,24,,,,
50,-,"Neil Young & Crosby, Stills, Nash & Young",Ohio,-,50,1,,,,
51,-,Imelda May,"Made to Love (feat. Ron Wood, Gina Martin & Dr Shola Mos-Shogbamimu)",-,6,1,,,,
52,-,Texas,Summer Son,-,9,30,,,,
53,-,Cyndi Lauper,True Colors,-,50,1,,,,
54,-,Talking Heads,This Must Be the Place (Naive Melody) [Live],-,33,1,,,,
55,-,The Easybeats,Friday On My Mind,-,10,10,,,,
56,down,The Rasmus,In the Shadows,28,5,41,,,,
57,-,AC/DC,Thunderstruck,-,1,47,70,2019-11-17,63,2019-12-08
58,up,dEUS,Instant Street,99,2,15,,,,
59,down,Queen,Bohemian Rhapsody,13,1,10,,,,
60,down,Indochine & Christine and the Queens,3SEX,10,1,20,,,,
61,-,Rheingold,Dreiklangdimensionen (Single Edit 2005 Remastered),-,61,1,,,,
62,-,Daniel Powter,Bad Day,-,12,2,,,,
63,-,Roxette,Joyride,-,7,21,,,,
64,-,Bonnie Tyler,Total Eclipse of the Heart,-,2,6,,,,
65,down,Queen,Another One Bites the Dust,24,2,22,,,,
66,-,The Black Crowes,Wiser Time,-,66,1,,,,
67,-,Iggy Pop,The Passenger,-,1,16,,,,
68,-,Nirvana,Smells Like Teen Spirit,-,3,34,,,,
69,-,Marquis,Je n'écrirai plus si souvent (feat. Étienne Daho),-,24,1,,,,
70,-,Bob Dylan,Rainy Day Women #12 & 35 (Live),-,70,1,,,,
71,down,Bruce Springsteen,Born in the U.S.A.,47,1,44,,,,
72,-,Guns N' Roses,Paradise City,-,3,10,,,,
73,-,Sting,Englishman In New York,-,5,3,,,,
74,-,Arno,Vive ma liberté,-,1,9,,,,
75,down,Oasis,Wonderwall,50,8,14,,,,
76,-,Semisonic,Closing Time,-,47,6,,,,
77,-,The Rolling Stones,Brown Sugar,-,26,2,,,,
78,-,Take That,Back for Good (Radio Mix),-,13,4,,,,
79,-,Mike Oldfield,To France,-,40,3,,,,
80,-,Supertramp,Give a Little Bit (Live At Pavillon de Paris - 1979),-,80,1,,,,
81,-,Aaron Frazer,Over You,-,3,16,,,,
82,-,Toto,Rosanna,-,3,19,,,,
83,-,The Beatles,While My Guitar Gently Weeps,-,4,3,,,,
84,-,Indochine,L'aventurier,-,1,15,,,,
85,-,De Mens,Jeroen Brouwers (schrijft een boek) (live),-,65,4,,,,
86,-,The Rolling Stones,Paint It Black,-,1,23,,,,
87,-,Genesis,Mama,-,2,4,,,,
88,-,Soulwax,Saturday,-,40,3,,,,
89,-,"Crosby, Stills, Nash & Young",Woodstock,-,41,3,,,,
90,-,Téléphone,La bombe humaine (Remasterisé en 2004),-,54,3,,,,
91,-,Eric Clapton,Layla (Live),-,9,12,,,,
92,-,Bad English,Time Stood Still,-,34,4,,,,
93,-,Scorpions,Rock You Like a Hurricane,-,93,1,,,,
94,-,The Beatles,Here Comes the Sun,-,2,18,,,,
95,-,The Police,Every Breath You Take,-,4,2,,,,
96,-,Emmylou Harris,Wrecking Ball,-,96,1,,,,
97,-,Dire Straits,Your Latest Trick,-,30,1,,,,
98,-,Crazy Town,Butterfly,-,89,1,,,,
99,-,Zita Swoon,I Feel Alive In the City,-,24,2,,,,
100,-,Leonard Cohen,Dance Me to the End of Love (Live),-,23,1,,,,
