Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sinéad O'Connor,Nothing Compares 2 U,29,1,11,,,,
2,up,"John Lennon, The Plastic Ono Band & The Flux Fiddlers",Imagine,23,2,2,,,,
3,up,Foo Fighters,Love Dies Young,16,1,2,,,,
4,-,Fischer-Z,So Long,-,3,3,,,,
5,-,CPeX,Dikke Lu,-,5,1,,,,
6,up,Queen,Crazy Little Thing Called Love,100,1,10,,,,
7,-,Guns N' Roses,Knockin' On Heaven's Door,-,2,20,,,,
8,-,Joe Jackson,Is She Really Going Out With Him?,-,8,2,,,,
9,-,Tom Petty,Free Fallin',-,9,6,,,,
10,-,Peter Gabriel,Sledgehammer,-,3,7,,,,
11,-,Bran Van 3000 & Curtis Mayfield,Astounded,-,11,8,,,,
12,-,Kim Carnes,Bette Davis Eyes,-,12,6,,,,
13,-,Vanessa Carlton,A Thousand Miles,-,9,4,,,,
14,-,Starship,We Built This City,-,1,8,,,,
15,-,Blondie,Call Me,-,2,21,,,,
16,-,Eagle-Eye Cherry,Save Tonight,-,1,25,,,,
17,-,AC/DC,Highway to Hell,-,1,32,,,,
18,-,Pretenders,Back On the Chain Gang,-,18,1,,,,
19,-,The Rolling Stones,Angie,-,3,29,,,,
20,-,Duran Duran,Come Undone,-,20,1,,,,
21,-,Rod Stewart,Some Kind Of Wonderful,-,21,2,,,,
22,-,Les Rita Mitsouko,Marcia Baïla,-,6,23,,,,
23,-,Bonnie Raitt,Nick of Time,-,10,6,,,,
24,-,Pete Townshend,Let My Love Open the Door,-,24,2,,,,
25,-,Eagles,Hotel California,-,1,45,,,,
26,-,The Chiffons,He's So Fine (Re-Recorded),-,26,1,,,,
27,-,Bruce Springsteen,Waitin' On a Sunny Day,-,6,11,,,,
28,-,Lenny Kravitz,Let Love Rule,-,12,1,,,,
29,-,Bryan Adams,Somebody,-,7,33,,,,
30,-,Keane,Somewhere Only We Know,-,9,4,,,,
31,-,Disturbed,The Sound of Silence,-,3,10,,,,
32,-,Band Aid,Do They Know It's Christmas?,-,1,8,79,2019-12-08,14,2020-12-27
33,-,Nirvana,About a Girl (Live),-,11,6,,,,
34,down,Rhea,Ready To Rumble,9,5,4,,,,
35,down,Frank Carter & The Rattlesnakes,Go Get a Tattoo (feat. Lynks),19,2,5,,,,
36,down,Frankie Goes to Hollywood,Relax,2,2,61,,,,
37,-,Toploader,Dancing In the Moonlight,-,1,34,,,,
38,up,Nathaniel Rateliff & The Night Sweats,What If I,53,2,6,,,,
39,-,Texas,Black Eyed Boy,-,19,1,,,,
40,-,Guns N' Roses,Knockin' On Heaven's Door (Live),-,40,1,,,,
41,down,Sunday Charmers,Let Down,26,7,4,,,,
42,down,The Rasmus,In the Shadows,32,5,68,,,,
43,-,Miles Kane,Nothing's Ever Gonna Be Good Enough (feat. Corinne Bailey Rae),-,12,1,,,,
44,-,Soulwax,Saturday,-,40,4,,,,
45,-,Blondie,Hanging On the Telephone,-,26,3,,,,
46,-,Phil Collins,In the Air Tonight,-,2,7,,,,
47,-,The Beatles,Yellow Submarine,-,43,3,,,,
48,-,Gorki,Ooit Was Ik Een Soldaat,-,30,2,,,,
49,down,Bruce Springsteen,Born in the U.S.A.,46,1,74,,,,
50,-,Arno,Vive ma liberté,-,1,18,,,,
51,-,Steve Miller Band,The Joker,-,5,15,,,,
52,-,Jennifer Warnes & Joe Cocker,Up Where We Belong,-,52,2,,,,
53,-,James Taylor,You've Got a Friend,-,53,2,,,,
54,-,Pretenders,Back On the Chain Gang,-,26,3,,,,
55,down,Nathaniel Rateliff & The Night Sweats,Love Don’t,1,1,8,,,,
56,up,Bon Jovi,You Give Love a Bad Name,99,5,40,,,,
57,-,Bruce Springsteen,Born to Run,-,5,5,,,,
58,-,Blondie,Hanging on the Telephone,-,58,1,,,,
59,-,CPeX,Vinde gij mijn gat (niet te dik in deze rok),-,16,1,,,,
60,-,Pretenders,Don't Get Me Wrong,-,2,35,,,,
61,-,Jive Bunny & The Mastermixers,Let's Party,-,8,1,,,,
62,-,U2,Pride (In the Name of Love) [Live from Paris],-,15,5,,,,
63,up,Stereophonics,Have a Nice Day (J.E.E.P. Version),70,5,5,,,,
64,-,Genesis,Jesus He Knows Me,-,1,35,,,,
65,-,Les Rita Mitsouko,Marcia Baila (Acoustique),-,12,5,,,,
66,-,Rod Stewart,Sailing,-,16,6,,,,
67,-,The Doors,Riders On the Storm (2006 Remastered),-,67,1,,,,
68,-,Yes,"Fly from Here, Pt. I: We Can Fly",-,68,1,,,,
69,-,AC/DC,Hells Bells,-,13,9,,,,
70,-,Indochine,J'ai demandé à la lune,-,11,14,,,,
71,-,The Alan Parsons Project,Don't Answer Me,-,9,41,,,,
72,-,David Bowie,Starman (2002 Remaster),-,7,3,,,,
73,-,Supertramp,Breakfast In America,-,7,3,,,,
74,-,CPeX,Geft da kaske na is hier!,-,74,1,,,,
75,-,The Stills-Young Band,Long May You Run,-,31,4,,,,
76,-,The Scabs,Hard Times,-,3,5,,,,
77,-,Anouk,Michel,-,9,11,,,,
78,-,AC/DC,You Shook Me All Night Long,-,15,6,,,,
79,-,Golden Earring,Radar Love,-,1,55,,,,
80,down,Kyo,Mon époque,4,1,20,,,,
81,-,De Kreuners,Cous-Cous Kreten,-,10,7,,,,
82,-,Edwin Starr,War,-,82,1,,,,
83,-,Roxette,Joyride,-,7,28,,,,
84,-,U2,New Year's Day,-,1,22,,,,
85,-,Paul McCartney & Wings,Maybe I'm Amazed (Live),-,85,1,,,,
86,-,Blur,Song 2 (2012 - Remaster),-,58,3,,,,
87,-,Sly & Robbie,Boops (Here To Go) [feat. Shinehead],-,87,1,,,,
88,-,Pink Floyd,One of These Days (Live),-,40,1,,,,
89,-,Queen,Flash,-,89,1,,,,
90,-,The Beatles,Fixing a Hole (Remix),-,90,1,,,,
91,down,Blur,Advert (Live),69,1,51,,,,
92,-,Rs.call,Since I've Been Loving You,-,11,5,,,,
93,-,Placebo,Song to Say Goodbye,-,63,1,,,,
94,down,Spin Doctors,Two Princes,8,2,70,,,,
95,-,Big Daddy,Once In a Lifetime,-,95,1,,,,
96,-,Aretha Franklin,Think,-,10,2,,,,
97,-,John Lennon,Mind Games,-,97,1,,,,
98,-,Duran Duran,Girls On Film,-,5,4,,,,
99,down,Joan Jett & The Blackhearts,I Love Rock 'N Roll,12,1,48,,,,
100,-,David Bowie,Starman,-,36,5,,,,
