Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Kiss,I Was Made for Lovin' You,-,1,85,,,,
2,-,Eagles,Hotel California,-,1,62,,,,
3,-,Guns N' Roses,Paradise City,-,3,21,,,,
4,-,AC/DC,Highway to Hell,-,1,42,,,,
5,-,Bryan Adams,When You're Gone (feat. Melanie C),-,5,3,,,,
6,-,Metallica,Nothing Else Matters,-,5,4,,,,
7,-,Ike & Tina Turner,Nutbush City Limits (1991 Remaster),-,7,6,,,,
8,-,Backstreet Boys,Everybody (Backstreet's Back) [Radio Edit],-,8,2,,,,
9,-,Metallica,Nothing Else Matters,-,9,8,,,,
10,-,Aretha Franklin,Think,-,10,7,,,,
11,up,Fischer-Z,So Long,21,3,17,,,,
12,-,The Rolling Stones,(I Can't Get No) Satisfaction,-,1,34,,,,
13,-,The Doors,Light My Fire,-,9,6,,,,
14,up,Sinéad O'Connor,Nothing Compares 2 U,16,1,30,,,,
15,-,Dire Straits,Calling Elvis,-,15,2,,,,
16,-,Steve Miller Band,Fly Like an Eagle,-,15,4,,,,
17,down,Machiavel,Magical Mess,10,1,5,,,,
18,-,Culture Club,Karma Chameleon,-,18,13,,,,
19,down,David Bowie,Let's Dance (2018 Remastered Version),8,4,8,,,,
20,-,Gloria Estefan & Miami Sound Machine,Conga (Single Version),-,20,1,,,,
21,down,Bryan Adams,Summer Of '69,11,2,57,,,,
22,-,The Rolling Stones,Sympathy for the Devil,-,5,20,,,,
23,-,Joan Jett & The Blackhearts,I Love Rock 'N Roll,-,1,69,,,,
24,-,Christopher Cross,All Right,-,24,2,,,,
25,down,4 Non Blondes,What's Up?,17,1,88,,,,
26,-,The Doors,Light My Fire,-,12,6,,,,
27,-,Machiavel,Fly,-,6,31,,,,
28,up,Abel,Onderweg,33,1,18,,,,
29,up,Bon Jovi,Livin' On a Prayer,52,2,75,,,,
30,-,The Rolling Stones,Start Me Up (Remastered 2021),-,1,10,,,,
31,-,Kajagoogoo,Too Shy,-,8,10,,,,
32,-,Vanessa Carlton,A Thousand Miles,-,9,10,,,,
33,-,AC/DC,Whole Lotta Rosie,-,14,6,,,,
34,-,Fleetwood Mac,Go Your Own Way,-,2,41,,,,
35,-,Cheap Trick,I Want You to Want Me (Live),-,31,2,,,,
36,-,Coldplay,The Scientist,-,7,12,,,,
37,-,Spin Doctors,Two Princes,-,2,81,,,,
38,-,Queen,Don't Stop Me Now,-,2,28,,,,
39,-,Eagle-Eye Cherry,Save Tonight,-,1,46,,,,
40,down,Bruce Springsteen,Dancing In the Dark,2,1,52,,,,
41,-,Arno,Elle dit la vérité,-,2,2,,,,
42,-,Lenny Kravitz,It Ain't Over 'Til It's Over,-,1,12,,,,
43,-,Dave Gahan,Nothing Else Matters,-,43,1,,,,
44,up,Patti Smith,People Have the Power,77,6,29,,,,
45,-,Pretenders,I'll Stand By You,-,22,10,,,,
46,down,Fleetwood Mac,Little Lies,28,1,32,,,,
47,-,Bruce Springsteen,The River,-,3,40,,,,
48,-,Rod Stewart,Young Turks,-,15,9,,,,
49,-,Arcade Fire,Everything Now,-,1,43,,,,
50,down,The Police,Walking on the Moon,27,13,27,,,,
51,-,Bachman-Turner Overdrive,You Ain't Seen Nothing Yet,-,17,3,,,,
52,-,Sinéad O'Connor,Mandinka,-,19,3,,,,
53,-,Hothouse Flowers,Don't Go,-,18,5,,,,
54,-,Counting Crows,Big Yellow Taxi (feat. Vanessa Carlton),-,19,4,,,,
55,-,Jan & Dean,Surf City,-,55,1,,,,
56,-,The Beatles,All You Need Is Love,-,43,5,,,,
57,-,Louise Attaque,J't'emmène au vent,-,2,14,,,,
58,-,The Scabs,Hard Times,-,3,15,,,,
59,down,Guns N' Roses,Sweet Child O' Mine,26,4,29,,,,
60,-,Phil Collins,You Can't Hurry Love,-,8,20,,,,
61,-,Steve Miller Band,The Joker,-,5,21,,,,
62,-,Bruce Springsteen,Cover Me,-,62,2,,,,
63,-,Joe Cocker,With a Little Help From My Friends,-,12,21,,,,
64,down,Noir Désir,Le vent nous portera,32,2,64,,,,
65,-,David Byrne & Brian Eno,Strange Overtones,-,43,2,,,,
66,-,Ian Dury & The Blockheads & The Blockheads,Wake Up and Make Love With Me,-,66,2,,,,
67,-,Blondie,Heart of Glass,-,2,13,,,,
68,-,The Original Brothers,Radio Shame (feat. Jake B. Curley & Helmood Blues),-,8,34,,,,
69,-,The Sheepdogs,Find the Truth,-,69,1,,,,
70,-,The Rolling Stones,Mixed Emotions,-,67,1,,,,
71,-,The Rolling Stones,Undercover of the Night,-,47,2,,,,
72,down,Peter Gabriel,Sledgehammer,5,3,21,,,,
73,-,Fleetwood Mac,Don't Stop,-,2,54,,,,
74,-,Bloodhound Gang,The Bad Touch,-,10,9,,,,
75,up,Survivor,Burning Heart,88,75,3,,,,
76,-,Dana Winner,De Oude Man En De Zee,-,76,2,,,,
77,-,Kim Carnes,Bette Davis Eyes,-,12,10,,,,
78,-,Peter Gabriel,Games Without Frontiers,-,21,5,,,,
79,-,Supertramp,School,-,11,12,,,,
80,-,Bruce Springsteen,Born to Run,-,5,11,,,,
81,-,Aucklane,Only Dogs,-,24,1,,,,
82,-,Soundgarden,Spoonman,-,82,1,,,,
83,-,The Who,Won't Get Fooled Again,-,38,2,,,,
84,-,Peter Gabriel,Big Time,-,62,4,,,,
85,down,Bruce Springsteen,Waitin' On a Sunny Day,15,6,19,,,,
86,-,Roxy Music,Love Is the Drug,-,29,5,,,,
87,-,The Beatles,Twist and Shout,-,9,1,,,,
88,-,The Beatles,Hey Jude (2015 Stereo Mix),-,3,8,,,,
89,-,Nathaniel Rateliff & The Night Sweats,I Need Never Get Old,-,6,11,,,,
90,down,Rhea,Vertigo,6,4,3,,,,
91,down,Guns N' Roses,Knockin' On Heaven's Door,13,2,33,,,,
92,-,Ronan Keating,When You Say Nothing At All,-,34,1,,,,
93,down,Frankie Goes to Hollywood,Relax,76,2,73,,,,
94,down,Bryan Adams,Run to You,38,6,28,,,,
95,down,François-Maxime Boutault,Rough Action,30,23,4,,,,
96,-,Melissa Etheridge,Like the Way I Do,-,10,18,,,,
97,-,Queen,Bicycle Race,-,13,3,,,,
98,-,Bruce Springsteen,Hungry Heart,-,10,22,,,,
99,-,Toto,Rosanna,-,3,29,,,,
100,-,De Kreuners,Zo Jong,-,43,1,,,,
