Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Paul McCartney,Home Tonight,22,1,5,,,,
2,-,David Bowie,Let's Dance,-,2,2,,,,
3,up,Les Rita Mitsouko,Andy,82,3,3,,,,
4,up,Les Rita Mitsouko,C'est comme ça,97,4,2,,,,
5,-,Guns N' Roses,Ain't It Fun (Radio Edit),-,5,3,,,,
6,up,10cc,Dreadlock Holiday,88,1,10,,,,
7,up,Foreigner,Cold As Ice,68,1,10,,,,
8,-,No Doubt,Don't Speak,-,1,9,,,,
9,down,David Bowie,Heroes (Live),7,5,3,,,,
10,-,Mumford & Sons,Little Lion Man,-,2,7,,,,
11,-,Geri Halliwell,It's Raining Men,-,2,6,,,,
12,up,4 Non Blondes,What's Up?,100,1,9,,,,
13,-,Midnight Oil,Beds Are Burning,-,2,8,,,,
14,-,R.E.M.,Losing My Religion,-,3,8,,,,
15,-,Fanny,Vous les copains,-,15,1,,,,
16,-,Nickelback,How You Remind Me,-,1,9,,,,
17,-,Joan Jett & The Blackhearts,I Love Rock 'N Roll,-,1,8,,,,
18,-,Rod Stewart,Baby Jane,-,6,4,,,,
19,down,Metallica,Nothing Else Matters,5,5,6,,,,
20,-,Kiss,I Was Made for Lovin' You,-,1,8,,,,
21,up,Fleetwood Mac,Everywhere,56,1,7,,,,
22,-,Bruce Springsteen,Brilliant Disguise,-,8,1,,,,
23,-,The Alan Parsons Project,Don't Answer Me,-,9,4,,,,
24,-,Rod Stewart,Passion,-,23,2,,,,
25,up,Golden Earring,Radar Love,41,1,8,,,,
26,up,Bon Jovi,Livin' On a Prayer,43,2,8,,,,
27,down,Sien Wynants,Slaap,12,1,3,,,,
28,-,Bram Vermeulen,De Steen,-,24,2,,,,
29,-,Nirvana,The Man Who Sold the World (MTV Unplugged),-,6,2,,,,
30,-,James Brown,I Got You (I Feel Good),-,3,4,,,,
31,-,Lenny Kravitz,It Ain't Over 'Til It's Over,-,2,7,,,,
32,-,Texas,Black Eyed Boy (Summer Mix),-,26,3,,,,
33,-,David Bowie,China Girl (Live),-,23,2,,,,
34,-,Indochine,3 Nuits par semaine,-,1,3,,,,
35,up,Crash Test Dummies,Mmm Mmm Mmm Mmm,70,7,5,,,,
36,-,Bryan Adams,Run to You,-,6,4,,,,
37,-,Bryan Adams,Somebody,-,7,2,,,,
38,-,Kajagoogoo,Too Shy,-,8,1,,,,
39,-,Lindemann,Frau & Mann,-,39,2,,,,
40,-,Blue Suede Shoes,Blue Suede Shoes,-,5,1,,,,
41,-,Fleetwood Mac,Big Love,-,4,2,,,,
42,-,Bachman-Turner Overdrive,You Ain't Seen Nothing Yet (Live),-,22,1,,,,
43,-,James Blunt,You're Beautiful,-,4,7,,,,
44,-,Billy Joel,We Didn't Start the Fire,-,8,3,,,,
45,-,Peter Gabriel,Sledgehammer,-,12,3,,,,
46,-,Bruce Hornsby & The Range,The Way It Is,-,3,5,,,,
47,-,Frankie Goes to Hollywood,Relax,-,2,3,,,,
48,-,Van Morrison,Brown Eyed Girl,-,48,1,,,,
49,-,Julien Clerc,Quand je joue,-,49,2,,,,
50,-,Blondie,Atomic,-,13,3,,,,
