Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Paul McCartney,Home Tonight,1,1,6,,,,
2,-,Ten Years After,I'm Going Home (Live at Woodstock),-,2,1,,,,
3,up,The Rolling Stones,(I Can't Get No) Satisfaction,100,1,4,,,,
4,-,Marcus King,Wildflowers & Wine,-,4,2,,,,
5,-,Pretenders,Don't Get Me Wrong,-,2,3,,,,
6,-,Leonard Cohen,Happens to the Heart,-,6,6,,,,
7,-,The Rolling Stones,Jumpin' Jack Flash,-,1,8,,,,
8,up,Frankie Goes to Hollywood,Relax,47,2,4,,,,
9,up,Kiss,I Was Made for Lovin' You,20,1,9,,,,
10,-,Blur,Advert (Live),-,1,2,,,,
11,-,AYCO,Garibaldi,-,4,1,,,,
12,-,U2,Sunday Bloody Sunday,-,2,9,,,,
13,-,Eagles,Hotel California,-,1,2,,,,
14,-,Simple Minds,Promised You a Miracle (Remastered),-,14,1,,,,
15,down,Midnight Oil,Beds Are Burning,13,2,9,,,,
16,up,The Who,All This Music Must Fade,62,5,3,,,,
17,up,DJ Crazy J Rodriguez,Wave Ur Hands Under the Bridge,57,1,10,,,,
18,-,Arno,Vive ma liberté,-,1,2,,,,
19,-,Duran Duran,Girls On Film (Live),-,19,1,,,,
20,-,Foo Fighters,The Sky Is a Neighborhood,-,20,1,,,,
21,down,No Doubt,Don't Speak,8,1,10,,,,
22,-,Electric Light Orchestra,Mr. Blue Sky,-,1,1,,,,
23,down,4 Non Blondes,What's Up?,12,1,10,,,,
24,-,Eric Clapton,Tears In Heaven,-,5,1,,,,
25,-,Fixkes,Kvraagetaan,-,9,3,,,,
26,-,Marc Ysaye,Rollin' Machine,-,26,2,,,,
27,-,U2,Where the Streets Have No Name,-,10,2,,,,
28,up,Fleetwood Mac,Don't Stop,58,2,6,,,,
29,down,Sien Wynants,Slaap,27,1,4,,,,
30,-,Gino Vannelli,Wild Horses,-,30,1,,,,
31,-,The Rolling Stones,Let's Spend the Night Together,-,14,1,,,,
32,down,Joan Jett & The Blackhearts,I Love Rock 'N Roll,17,1,9,,,,
33,-,Nirvana,Smells Like Teen Spirit,-,3,7,,,,
34,-,Eiffel,À tout moment la rue,-,32,1,,,,
35,down,Mumford & Sons,Little Lion Man,10,2,8,,,,
36,-,The Zombies,Time of the Season,-,36,1,,,,
37,-,Spin Doctors,Two Princes,-,2,6,,,,
38,-,"The Moody Blues, London Festival Orchestra & Peter Knight",Nights in White Satin (Single Version),-,25,1,,,,
39,-,The Wallflowers,One Headlight,-,39,1,,,,
40,up,Noir Désir,Le vent nous portera,56,2,6,,,,
41,-,Foreigner,I Want to Know What Love Is,-,6,1,,,,
42,down,Bryan Adams,Somebody,37,7,3,,,,
43,-,Chris Norman & Suzi Quatro,Stumblin' In,-,43,1,,,,
44,-,The Rolling Stones,Paint It Black,-,1,6,,,,
45,-,The Rolling Stones,Wild Horses,-,27,1,,,,
46,up,Blondie,Denis,77,14,3,,,,
47,-,Mickey 3D,Respire,-,5,4,,,,
48,-,U2,I Still Haven't Found What I'm Looking For (Live from Paris),-,29,2,,,,
49,up,The Police,Every Breath You Take,52,2,8,,,,
50,-,Bob Dylan,I Want You,-,50,1,,,,
51,down,Lindemann,Frau & Mann,39,39,3,,,,
52,-,Supertramp,Take the Long Way Home,-,31,2,,,,
53,-,Bon Jovi,You Give Love a Bad Name,-,5,5,,,,
54,-,Steely Dan,Dirty Work,-,54,1,,,,
55,-,Tom Petty,I Won't Back Down,-,10,1,,,,
56,-,Chicago,Hard to Say I'm Sorry,-,56,1,,,,
57,-,The Rasmus,In the Shadows,-,5,4,,,,
58,-,Bryan Adams,Heaven,-,11,4,,,,
59,up,The Original Brothers,Radio Shame (feat. Jake B. Curley & Helmood Blues),71,8,6,,,,
60,-,Billy Joel,Uptown Girl,-,2,6,,,,
61,up,Cheap Trick,I Want You to Want Me (Live),81,9,7,,,,
62,up,U2,One,75,5,5,,,,
63,down,R.E.M.,Losing My Religion,14,3,9,,,,
64,-,Sum 41,Still Waiting,-,64,1,,,,
65,down,Bruce Hornsby & The Range,The Way It Is,46,3,6,,,,
66,down,James Blunt,You're Beautiful,43,4,8,,,,
67,down,James Brown,I Got You (I Feel Good),30,3,5,,,,
68,-,Eagles,New Kid In Town,-,24,1,,,,
69,-,Bob Seger & The Silver Bullet Band,Mainstreet,-,29,1,,,,
70,-,Neil Young,Heart of Gold,-,9,4,,,,
71,up,U2,Beautiful Day,91,1,8,,,,
72,-,Hervé Cristiani,Il est libre Max,-,34,1,,,,
73,-,dEUS,Little Arithmetics,-,37,1,,,,
74,-,Lenny Kravitz,Are You Gonna Go My Way,-,8,5,,,,
75,-,Bad English,Time Stood Still,-,34,1,,,,
76,down,10cc,Dreadlock Holiday,6,1,11,,,,
77,-,Lynyrd Skynyrd,Sweet Home Alabama,-,19,1,,,,
78,-,Lenny Kravitz,Fly Away,-,22,2,,,,
79,down,Fleetwood Mac,Everywhere,21,1,8,,,,
80,-,The Rolling Stones,Gimme Shelter,-,15,5,,,,
81,-,Arno,Les filles du bord de mer,-,2,1,,,,
82,down,Bon Jovi,Livin' On a Prayer,26,2,9,,,,
83,down,De Kreuners,Ik Wil Je,82,7,8,,,,
84,-,Steve Miller Band,The Joker,-,5,4,,,,
85,-,Lenny Kravitz,Stand,-,31,1,,,,
86,-,Paul McCartney,Come On to Me,-,78,1,,,,
87,-,Indochine,J'ai demandé à la lune,-,11,1,,,,
88,-,Téléphone,Ca c'est vraiment toi,-,49,2,,,,
89,down,Foreigner,Cold As Ice,7,1,11,,,,
90,-,Sixpence None the Richer,Kiss Me,-,9,3,,,,
91,-,The Beatles,Because,-,91,1,,,,
92,-,Tears for Fears,Shout (U.S. Single Edit),-,36,2,,,,
93,-,Eagles,How Long (Single Version),-,93,1,,,,
94,-,The Verve,Bitter Sweet Symphony,-,11,3,,,,
95,-,Greta Van Fleet,Highway Tune,-,46,1,,,,
96,-,Bruce Springsteen,Born in the U.S.A.,-,1,6,,,,
97,-,Man an Ocean,2009,-,85,1,,,,
98,down,Guns N' Roses,Ain't It Fun (Radio Edit),5,5,4,,,,
99,-,Maggie Reilly,Moonlight Shadow,-,60,2,,,,
100,-,Steve Miller Band,Jet Airliner,-,48,1,,,,
