Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eagle-Eye Cherry,Save Tonight,65,1,62,,,,
2,up,Bruce Springsteen,Nightshift,2,1,3,,,,
3,up,blink-182,EDGING,11,2,4,,,,
4,down,Queen,Face It Alone,3,1,4,,,,
5,up,Rammstein,Dicke T****n,10,1,16,,,,
6,-,Ozark Henry,Sweet Instigator,-,2,7,,,,
7,-,Fleetwood Mac,Everywhere,-,1,78,,,,
8,-,Billy Idol,Rebel Like You,-,8,2,,,,
9,down,Golden Earring,When the Lady Smiles,7,4,59,,,,
10,-,R.E.M.,Losing My Religion,-,1,54,,,,
11,-,David Bowie,Ashes to Ashes (Live),-,5,8,,,,
12,-,Bon Jovi,Livin' On a Prayer,-,2,87,,,,
13,-,Bad English,Forget Me Not,-,13,1,,,,
14,-,Fischer-Z,So Long,-,3,25,,,,
15,-,U2,Sunday Bloody Sunday,-,2,73,,,,
16,-,Geri Halliwell,It's Raining Men,-,2,62,,,,
17,-,U2,Ordinary Love (Extraordinary Mix),-,17,3,,,,
18,up,Bruce Springsteen,Dancing In the Dark,58,1,64,,,,
19,-,Spin Doctors,Two Princes,-,2,94,,,,
20,-,Nathaniel Rateliff & The Night Sweats,I Need Never Get Old,-,6,15,,,,
21,-,Robbie Williams,Feel (Live at Knebworth),-,19,6,,,,
22,up,The Scabs,Hard Times,40,3,21,,,,
23,-,Mumford & Sons,Little Lion Man (Live At Shepherd's Bush Empire),-,9,3,,,,
24,down,Steve Miller Band,Abracadabra,16,5,24,,,,
25,-,The Radios,She Goes Nana,-,6,4,,,,
26,-,Erasure,Sometimes,-,26,2,,,,
27,up,Bryan Adams,Summer Of '69 (MTV Unplugged Version),41,2,24,,,,
28,-,U2,Sunday Bloody Sunday (Live from Paris),-,10,9,,,,
29,-,Lenny Kravitz,It Ain't Over 'Til It's Over,-,1,15,,,,
30,-,Indochine,L'aventurier,-,1,43,,,,
31,-,Abel,Onderweg,-,1,25,,,,
32,-,Free,All Right Now,-,32,11,,,,
33,-,Bruce Springsteen,Streets of Philadelphia,-,3,5,,,,
34,-,Roxette,Sleeping In My Car,-,7,11,,,,
35,down,U2,Beautiful Day,5,1,98,,,,
36,-,Genesis,Jesus He Knows Me,-,1,59,,,,
37,-,The Police,"De Do Do Do, De Da Da Da",-,8,4,,,,
38,-,Meat Loaf,I'd Do Anything for Love (But I Won't Do That) [Radio Edit],-,5,3,,,,
39,-,Bruce Springsteen,The River,-,3,43,,,,
40,down,Joan Jett & The Blackhearts,I Love Rock 'N Roll,9,1,83,,,,
41,-,Simple Minds,Alive and Kicking,-,5,31,,,,
42,down,R.E.M.,Shiny Happy People,4,4,30,,,,
43,-,U2,With or Without You (Live from Paris),-,17,7,,,,
44,-,Weezer,Island In the Sun,-,7,11,,,,
45,-,Simple Minds,Sanctify Yourself (Live),-,29,1,,,,
46,-,Rod Stewart,Da Ya Think I'm Sexy?,-,6,9,,,,
47,-,Yes,Owner of a Lonely Heart,-,12,5,,,,
48,-,Robert Plant,Big Log,-,31,2,,,,
49,up,Louise Attaque,J't'emmène au vent,63,2,19,,,,
50,-,Huey Lewis & The News,The Power of Love,-,2,60,,,,
51,down,The J. Geils Band,Centerfold,50,21,14,,,,
52,up,Phoenix,If I Ever Feel Better,87,5,19,,,,
53,-,Bruce Springsteen,I'm on Fire,-,1,49,,,,
54,down,Midnight Oil,Beds Are Burning,8,1,28,,,,
55,-,Les Rita Mitsouko,Marcia Baila (Acoustique),-,12,15,,,,
56,-,ZZ Top,Gimme All Your Lovin',-,7,19,,,,
57,-,Diana Ross,Chain Reaction,-,21,4,,,,
58,down,Adamski & Seal,Killer,6,2,18,,,,
59,down,François-Maxime Boutault,Rough Action,23,23,15,,,,
60,-,Blondie,Call Me,-,2,41,,,,
61,-,Van Halen,Jump,-,2,21,,,,
62,-,Train,Drops of Jupiter,-,6,35,,,,
63,up,Anouk,Nobody's Wife,97,1,48,,,,
64,-,Supertramp,Breakfast In America,-,6,30,,,,
65,-,Roger Waters,It's a Miracle (Live),-,65,1,,,,
66,-,Bruce Springsteen,Waitin' On a Sunny Day,-,6,23,,,,
67,-,Dire Straits,Twisting By the Pool,-,38,3,,,,
68,-,Electric Light Orchestra,Mr. Blue Sky,-,1,51,,,,
69,-,Sting,If You Love Somebody Set Them Free,-,12,23,,,,
70,-,Machiavel,Soulrise,-,2,6,,,,
71,-,Nirvana,Smells Like Teen Spirit (Live),-,54,3,,,,
72,-,The Cars,Drive,-,20,4,,,,
73,-,Roxy Music,Dance Away,-,13,5,,,,
74,-,Gnarls Barkley,Crazy,-,2,33,,,,
75,-,Fixkes,Kvraagetaan (Raggae Remix),-,17,11,,,,
76,-,Phil Collins,In the Air Tonight,-,2,10,,,,
77,-,Nirvana,Where Did You Sleep Last Night (Live),-,48,5,,,,
78,-,The Animals,The House of the Rising Sun (Remastered),-,66,5,,,,
79,down,blink-182,EDGING,46,5,3,,,,
80,-,Boston,More Than a Feeling,-,4,18,,,,
81,-,Cake,I Will Survive,-,30,9,,,,
82,down,America,A Horse With No Name,30,9,35,,,,
83,-,Huey Lewis & The News,Hip to Be Square,-,28,2,,,,
84,-,Mike Oldfield,To France (Remastered 2015),-,80,1,,,,
85,-,Téléphone,Cendrillon (Live),-,78,2,,,,
86,-,Queen,I Want It All,-,71,1,,,,
87,-,Admiral Freebee,Einstein Brain,-,26,4,,,,
88,-,The Rolling Stones,Jumpin' Jack Flash,-,1,43,,,,
89,down,Toploader,Dancing In the Moonlight,37,1,55,,,,
90,-,Wim Soutaer,Ze Kent Me,-,19,2,,,,
91,-,Joe Cocker,Unchain My Heart,-,8,5,,,,
92,-,Meat Loaf,You Took the Words Right Out of My Mouth (Hot Summer Night),-,79,1,,,,
93,-,Roxette,Joyride,-,7,31,,,,
94,-,Fleetwood Mac,Big Love,-,4,37,,,,
95,down,Kiss,I Was Made for Lovin' You,82,1,94,,,,
96,-,Genesis,I Can't Dance,-,16,4,,,,
97,down,AC/DC,Thunderstruck,83,1,69,70,2019-11-17,63,2019-12-08
98,-,Queens of the Stone Age,Make It Wit Chu,-,21,5,,,,
99,-,Sarah Letor,Dream High Above Your Mind,-,34,1,,,,
100,-,Steve Winwood,Valerie,-,16,9,,,,
