Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Deep Purple,Smoke On the Water,-,1,4,,,,
2,up,Pearl Jam,Retrograde,2,1,3,,,,
3,-,Utangarðsmenn,13 - 16,-,1,3,,,,
4,-,The Beatles,Let It Be,-,4,5,,,,
5,-,U2,Sunday Bloody Sunday,-,2,22,,,,
6,up,U2,Beautiful Day,50,1,17,,,,
7,up,4 Non Blondes,What's Up?,36,1,20,,,,
8,-,Golden Earring,Radar Love,-,1,16,,,,
9,-,Bon Jovi,You Give Love a Bad Name,-,5,10,,,,
10,up,Neil Young,Rockin' in the Free World,84,10,4,,,,
11,up,No Doubt,Don't Speak,54,1,24,,,,
12,-,Midnight Oil,Beds Are Burning,-,2,20,,,,
13,-,Guns N' Roses,Sweet Child O' Mine,-,4,8,,,,
14,up,Toploader,Dancing In the Moonlight,88,1,5,,,,
15,up,Bob Dylan,I Contain Multitudes,48,15,2,,,,
16,up,Toto,Hold the Line,35,6,17,,,,
17,up,Red Hot Chili Peppers,Under the Bridge,26,2,9,,,,
18,-,The Police,Every Little Thing She Does Is Magic (Remastered 2003),-,9,5,,,,
19,down,Rhea,If Only,1,1,7,,,,
20,-,Meuris & Raymond van het Groenewoud,Wat Een Fijne Dag / Het Zou Niet Mogen Zijn,-,6,1,,,,
21,-,Supertramp,Lady,-,21,2,,,,
22,-,Wishbone Ash,"Rock 'N Roll Widow (Live at Reading University, 1973)",-,22,1,,,,
23,-,U2,Pride (In the Name of Love),-,5,10,,,,
24,-,U2,Where the Streets Have No Name,-,24,2,,,,
25,-,Lenny Kravitz,The Chamber,-,10,4,,,,
26,-,Frankie Goes to Hollywood,Relax,-,2,13,,,,
27,-,Rod Stewart,I Don't Want to Talk About It,-,27,2,,,,
28,up,Pat Benatar,Love Is a Battlefield,65,2,17,,,,
29,-,Bob Seger & The Silver Bullet Band,Mainstreet,-,29,2,,,,
30,-,Pretenders,Don't Get Me Wrong,-,2,9,,,,
31,up,Electric Light Orchestra,Hold On Tight,73,20,5,,,,
32,-,Eiffel,À tout moment la rue,-,32,2,,,,
33,down,The Rolling Stones,Jumpin' Jack Flash,17,1,22,,,,
34,-,3 Doors Down,Here Without You,-,19,2,,,,
35,up,Ozark Henry,Word Up,72,35,2,,,,
36,down,The Rasmus,In the Shadows,18,5,10,,,,
37,-,Bon Jovi,Livin' On a Prayer,-,2,17,,,,
38,-,AC/DC,Back In Black,-,5,3,,,,
39,-,Joan Jett & The Blackhearts,I Love Rock 'N Roll,-,1,15,,,,
40,down,Billy Joel,We Didn't Start the Fire,32,8,10,,,,
41,-,Bruce Hornsby & The Range,The Way It Is,-,3,9,,,,
42,-,Pink Floyd,Comfortably Numb,-,2,6,,,,
43,-,AC/DC,Thunderstruck,-,1,14,70,2019-11-17,63,2019-12-08
44,-,Christopher Cross,Ride Like the Wind,-,25,1,,,,
45,-,Fleetwood Mac,Big Love,-,4,3,,,,
46,-,Supertramp,Give a Little Bit,-,2,15,,,,
47,-,Indochine,La vie est belle,-,3,2,,,,
48,down,Noir Désir,Le vent nous portera,25,2,13,,,,
49,-,Jet,Are You Gonna Be My Girl,-,29,3,,,,
50,-,Janis Joplin,Move Over,-,24,1,,,,
51,-,Pavlov's Dog,Julia,-,17,8,,,,
52,-,Lou Reed,Walk On the Wild Side,-,4,1,,,,
53,-,R.E.M.,Losing My Religion,-,3,22,,,,
54,up,The Original Brothers,Radio Shame (feat. Jake B. Curley & Helmood Blues),57,8,14,,,,
55,-,Guns N' Roses,November Rain,-,11,3,,,,
56,-,Arno,Les yeux de ma mère,-,5,6,,,,
57,-,The Beatles,Across the Universe,-,49,1,,,,
58,down,Mumford & Sons,Little Lion Man,37,2,19,,,,
59,-,The Beach Boys,Wouldn't It Be Nice,-,56,2,,,,
60,down,Eagles,Hotel California,15,1,8,,,,
61,-,Blind Melon,No Rain,-,14,3,,,,
62,-,Les Rita Mitsouko,C'est comme ça,-,4,6,,,,
63,-,Les Insus,Argent trop cher (Live 2016),-,63,1,,,,
64,-,Neuk!,Je Leeft Maar Een Keer,-,64,1,,,,
65,-,Metallica,Nothing Else Matters,-,5,16,,,,
66,down,Kiss,I Was Made for Lovin' You,33,1,18,,,,
67,-,Sweet Soubrette,Typhoid Mary,-,67,1,,,,
68,down,Deep East Music,To the Park,9,9,2,,,,
69,-,Roxy Music,Angel Eyes,-,48,3,,,,
70,-,Elvis Presley,A Little Less Conversation (JXL Radio Edit Remix) [Elvis vs. JXL],-,13,2,,,,
71,-,Steve Miller Band,Jet Airliner,-,71,1,,,,
72,-,Huey Lewis & The News,The Power of Love,-,2,13,,,,
73,-,Nickelback,How You Remind Me,-,1,15,,,,
74,-,Genesis,That's All,-,61,2,,,,
75,-,Bob Seger & The Silver Bullet Band,Against the Wind,-,75,1,,,,
76,-,The Police,Every Breath You Take,-,2,16,,,,
77,down,Sien Wynants,Slaap,27,1,17,,,,
78,-,The Darkness,I Believe in a Thing Called Love (Single Version),-,78,1,,,,
79,-,Whitesnake,Fool for Your Loving (2003 Remaster),-,79,1,,,,
80,-,Pink Floyd,Mother,-,70,1,,,,
81,up,Gary Moore,Parisienne Walkways (Live '93),85,53,3,,,,
82,-,Kansas,Dust In the Wind,-,40,2,,,,
83,-,Level 42,Love Games (Level Best Remix),-,83,1,,,,
84,-,Texas,Summer Son,-,9,12,,,,
85,down,R.E.M.,Everybody Hurts (Album Fade),34,6,9,,,,
86,-,AC/DC,Highway to Hell,-,1,8,,,,
87,-,Billy Joel,Uptown Girl,-,2,17,,,,
88,-,Machiavel,Fly,-,6,7,,,,
89,-,U2,One,-,5,10,,,,
90,-,Def Leppard,Armageddon It (Remastered 2017),-,38,3,,,,
91,-,The Babys,Isn't It Time,-,66,2,,,,
92,-,U2,"I Will Follow (Live from Hattem, May 1982)",-,92,1,,,,
93,-,Morphine,Cure for Pain,-,40,1,,,,
94,down,Bryan Adams,Somebody,59,7,8,,,,
95,-,Electric Light Orchestra,Sweet Talkin' Woman,-,9,2,,,,
96,-,Genesis,Invisible Touch,-,5,7,,,,
97,-,R.E.M.,Orange Crush (Remastered),-,83,1,,,,
98,-,Coherence,Hozier- Take Me to Church (Cover),-,6,2,,,,
99,-,Leonard Cohen,"So Long, Marianne (Live)",-,26,1,,,,
100,down,Anouk,Nobody's Wife,87,1,10,,,,
