Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,No Doubt,Don't Speak,42,1,0,,,,
2,up,AC/DC,Thunderstruck,17,1,0,70,2019-11-17,63,2019-12-08
3,up,Norrbilar,Norrbilar,61,1,0,,,,
4,-,Blondie,Rapture,-,4,0,,,,
5,up,Fleetwood Mac,Dreams,40,5,0,94,2020-10-18,94,2020-10-18
6,up,R.E.M.,Losing My Religion,7,1,0,,,,
7,down,Bruce Springsteen,The Wayfarer,3,1,0,,,,
8,-,R.E.M.,Losing My Religion,-,3,0,,,,
9,-,U2,Beautiful Day,-,1,0,,,,
10,up,Van Morrison,Dark Night of the Soul,24,10,0,,,,
11,-,Chris Isaak,Wicked Game (Remastered Version),-,11,0,,,,
12,-,Neil Young,Rockin' in the Free World,-,10,0,,,,
13,-,U2,One,-,5,0,,,,
14,down,Mumford & Sons,Little Lion Man,10,2,0,,,,
15,-,The Beatles,Let It Be,-,4,0,,,,
16,up,Fleetwood Mac,Go Your Own Way,30,2,0,,,,
17,-,Plain White T's,Hey There Delilah,-,5,0,,,,
18,-,Kiss,I Was Made for Lovin' You,-,1,0,,,,
19,-,Adamski & Seal,Killer,-,2,0,,,,
20,down,Lindemann,Steh auf,5,5,0,,,,
21,up,Gnarls Barkley,Crazy,57,2,0,,,,
22,-,BLACK,Wonderful Life,-,12,0,,,,
23,-,Electric Light Orchestra,Don't Bring Me Down,-,9,0,,,,
24,up,Triggerfinger,I Follow Rivers (Live @ Giel! - VARA/3FM),43,19,0,,,,
25,-,Pink Floyd,Money (2011 Remastered Version),-,2,0,,,,
26,-,Golden Earring,When the Lady Smiles,-,4,0,,,,
27,-,Black Box Revelation,"Never Alone, Always Together",-,16,0,,,,
28,-,Steve Miller Band,Abracadabra,-,5,0,,,,
29,down,Wilco,Love is Everywhere (Beware),9,1,0,,,,
30,-,Thin Lizzy,The Boys Are Back In Town,-,30,0,,,,
31,down,Bruce Springsteen,Dancing In the Dark,15,1,0,,,,
32,up,Bon Jovi,Livin' On a Prayer,70,2,0,,,,
33,-,Fleetwood Mac,Everywhere,-,1,0,,,,
34,-,Spin Doctors,Two Princes,-,2,0,,,,
35,up,Blondie,Heart of Glass,83,2,0,,,,
36,-,Joe Cocker,With a Little Help from My Friends (Live at Woodstock),-,36,0,,,,
37,-,Nirvana,Smells Like Teen Spirit,-,3,0,,,,
38,down,Tom Petty & The Heartbreakers,Learning to Fly,11,3,0,,,,
39,-,Pulp,Common People,-,18,0,,,,
40,-,Eagles,James Dean,-,40,0,,,,
41,down,Ghost,Kiss the Go-Goat,35,12,0,,,,
42,-,Soundgarden,Black Hole Sun,-,10,0,,,,
43,up,Anouk,Nobody's Wife,82,1,0,,,,
44,-,Patti Smith Group,Because the Night,-,5,0,,,,
45,-,Eagles,Hotel California,-,1,0,,,,
46,-,Men At Work,Down Under,-,3,0,,,,
47,-,U2,Sunday Bloody Sunday,-,2,0,,,,
48,-,Fleetwood Mac,Big Love,-,4,0,,,,
49,down,Arcade Fire,Everything Now,19,1,0,,,,
50,-,"Crosby, Stills & Nash & Young",Wooden Ships (Live at Woodstock),-,50,0,,,,
51,-,Pink Floyd,"Shine On You Crazy Diamond, Pts. 1-5 (Edited)",-,2,0,,,,
52,up,The Killers,Mr. Brightside,58,19,0,,,,
53,-,Bryan Adams,Summer Of '69 (MTV Unplugged Version),-,2,0,,,,
54,down,TOOL,Fear Inoculum,6,5,0,,,,
55,-,U2,With or Without You,-,1,0,,,,
56,-,Foreigner,I Want to Know What Love Is,-,6,0,,,,
57,up,Eagle-Eye Cherry,Save Tonight,85,1,0,,,,
58,-,-><-,Wish You Were Here,-,15,0,,,,
59,-,Billy Joel,Uptown Girl,-,2,0,,,,
60,-,Keane,Everybody's Changing,-,4,0,,,,
61,-,Foo Fighters,These Days,-,61,0,,,,
62,-,Steve Miller Band,Fly Like an Eagle,-,15,0,,,,
63,-,The Killers,Somebody Told Me,-,63,0,,,,
64,-,Bob Dylan,Hurricane,-,9,0,,,,
65,-,Golden Earring,Radar Love,-,1,0,,,,
66,-,Queen,Don't Stop Me Now,-,2,0,,,,
67,-,Van Halen,Jump,-,2,0,,,,
68,-,Electric Light Orchestra,Mr. Blue Sky,-,31,0,,,,
69,down,Nickelback,How You Remind Me,50,1,0,,,,
70,-,Abel,Onderweg,-,1,0,,,,
71,-,3 Doors Down,Kryptonite,-,8,0,,,,
72,-,The Rolling Stones,Angie,-,3,0,,,,
73,-,Nirvana,Dumb (Live),-,73,0,,,,
74,-,10cc,Dreadlock Holiday,-,1,0,,,,
75,-,Queen,Bicycle Race,-,13,0,,,,
76,-,Guns N' Roses,November Rain,-,11,0,,,,
77,up,Toploader,Dancing In the Moonlight,78,1,0,,,,
78,-,Bryan Ferry,The Price of Love,-,78,0,,,,
79,-,Steve Miller Band,The Joker,-,5,0,,,,
80,-,The Beatles,Yesterday (2015 Stereo Mix),-,1,0,,,,
81,-,Joe Cocker,Ruby Lee,-,36,0,,,,
82,-,The Police,Every Breath You Take,-,2,0,,,,
83,down,AC/DC,Highway to Hell,52,1,0,,,,
84,-,Meat Loaf,Paradise By the Dashboard Light,-,21,0,,,,
85,-,The Beatles,Help! (2015 Stereo Mix),-,53,0,,,,
86,-,David Bowie,Rebel Rebel,-,24,0,,,,
87,-,Lenny Kravitz,It Ain't Over 'Til It's Over,-,2,0,,,,
88,down,The Rolling Stones,Paint It Black,54,1,0,,,,
89,-,Fleetwood Mac,Sara,-,8,0,,,,
90,-,De Kreuners,Zij Heeft Stijl,-,19,0,,,,
91,down,The Police,Every Breath You Take,64,4,0,,,,
92,down,The Calling,Wherever You Will Go,66,13,0,,,,
93,-,Alice Cooper,Poison,-,44,0,,,,
94,-,Toto,Hold the Line,-,6,0,,,,
95,-,The Police,Walking on the Moon,-,31,0,,,,
96,-,Talking Heads,Slippery People (Live),-,2,0,,,,
97,down,Robbie Williams,Rock DJ,90,10,0,,,,
98,-,DJ Crazy J Rodriguez,Wave Ur Hands Under the Bridge,-,1,0,,,,
99,-,Deep Purple,Smoke On the Water,-,1,0,,,,
100,down,The Scabs,Hard Times,49,3,0,,,,
