Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rammstein,Dicke T****n,9,1,7,,,,
2,-,Million Dollar Tones,Million $ Baby,-,2,1,,,,
3,up,Suede,She Still Leads Me On,8,3,5,,,,
4,down,Simple Minds,Vision Thing,2,2,5,,,,
5,up,Steve Miller Band,Abracadabra,79,5,22,,,,
6,-,Bryan Ferry,Don't Stop the Dance,-,6,4,,,,
7,up,Spin Doctors,Two Princes,45,2,87,,,,
8,-,David Bowie,Let's Dance (2018 Remastered Version),-,4,11,,,,
9,up,David Bowie,Let's Dance (Single Version) [2002 Remaster],100,1,16,,,,
10,-,Noir Désir,Le vent nous portera,-,2,68,,,,
11,down,Eagle-Eye Cherry,Save Tonight,4,1,55,,,,
12,-,Joan Jett & The Blackhearts,I Love Rock 'N Roll,-,1,76,,,,
13,up,4 Non Blondes,What's Up?,14,1,96,,,,
14,-,Genesis,Jesus He Knows Me,-,1,55,,,,
15,-,Fleetwood Mac,Everywhere,-,1,74,,,,
16,-,Bruce Springsteen,Waitin' On a Sunny Day,-,6,20,,,,
17,-,Abel,Onderweg,-,1,21,,,,
18,-,Toploader,Dancing In the Moonlight,-,1,50,,,,
19,-,U2,With or Without You (Live from Paris),-,17,5,,,,
20,-,Gnarls Barkley,Crazy,-,2,29,,,,
21,-,Bryan Ferry,Don't Stop the Dance,-,11,4,,,,
22,-,ZZ Top,Gimme All Your Lovin',-,7,17,,,,
23,-,Louise Attaque,Ton invitation (Single Version),-,5,9,,,,
24,-,François-Maxime Boutault,Rough Action,-,23,8,,,,
25,-,Pink Floyd,"Another Brick In the Wall, Pt. 2",-,6,26,,,,
26,-,The Boomtown Rats,I Don't Like Mondays,-,5,22,,,,
27,-,Ghost,Mary on a Cross,-,23,1,,,,
28,-,Blondie,Call Me,-,2,36,,,,
29,up,Bruce Springsteen,I'm on Fire,65,1,43,,,,
30,-,David Bowie,Changes (1999 Remaster),-,26,1,,,,
31,-,Boston,Don't Look Back,-,27,10,,,,
32,down,U2,Beautiful Day,1,1,91,,,,
33,-,Nirvana,Come As You Are (Live),-,17,2,,,,
34,-,Les Rita Mitsouko,Marcia Baila (Acoustique),-,12,14,,,,
35,-,Robert Plant,If I Were a Carpenter,-,35,1,,,,
36,-,Bryan Adams,Summer Of '69 (MTV Unplugged Version),-,2,19,,,,
37,-,Fleetwood Mac,Don't Stop,-,2,55,,,,
38,down,Peter Gabriel,Sledgehammer,36,3,28,,,,
39,-,The Stills-Young Band,Long May You Run,-,31,6,,,,
40,down,Midnight Oil,Beds Are Burning,3,1,22,,,,
41,up,R.E.M.,Losing My Religion,49,1,48,,,,
42,-,Fleetwood Mac,Rhiannon,-,25,8,,,,
43,-,Electric Light Orchestra,Mr. Blue Sky,-,1,49,,,,
44,-,Anouk,Nobody's Wife,-,1,44,,,,
45,-,Bruce Springsteen,Dancing In the Dark,-,1,59,,,,
46,down,AC/DC,Highway to Hell,43,1,49,,,,
47,-,Daniel Powter,Bad Day,-,12,14,,,,
48,-,Fleetwood Mac,Hold Me,-,4,16,,,,
49,-,TALK,Run Away to Mars,-,20,1,,,,
50,-,Led Zeppelin,Whole Lotta Love,-,50,2,,,,
51,-,Rod Stewart,Da Ya Think I'm Sexy?,-,6,6,,,,
52,up,Machiavel,Magical Mess,81,1,14,,,,
53,-,The Beatles,Got to Get You Into My Life,-,53,1,,,,
54,-,Lenny Kravitz,It Ain't Over 'Til It's Over,-,1,14,,,,
55,-,Bon Jovi,Livin' On a Prayer,-,2,81,,,,
56,-,Train,Drops of Jupiter,-,6,32,,,,
57,-,Bruce Springsteen,There Goes My Miracle,-,32,5,,,,
58,-,The Police,Message in a Bottle,-,3,7,,,,
59,-,Queen,Don't Stop Me Now,-,2,30,,,,
60,down,Machiavel,Fly,10,6,33,,,,
61,-,Melissa Etheridge,Like the Way I Do,-,10,21,,,,
62,-,Joe Cocker,Feelin' Alright,-,62,2,,,,
63,-,Wings,Goodnight Tonight,-,63,1,,,,
64,-,Steve Miller Band,Wild Mountain Honey,-,64,1,,,,
65,-,Queen,We Will Rock You,-,23,10,,,,
66,-,Cheap Trick,I Want You to Want Me (Live),-,31,4,,,,
67,down,The Blues Brothers,Everybody Needs Somebody to Love,13,2,63,,,,
68,-,Peter Gabriel,Solsbury Hill,-,3,16,,,,
69,-,The Beatles,Hey Jude,-,10,3,,,,
70,-,Blondie,Denis,-,14,26,,,,
71,-,Led Zeppelin,Whole Lotta Love,-,14,5,,,,
72,-,The Scabs,Hard Times,-,3,17,,,,
73,-,Led Zeppelin,All My Love,-,73,1,,,,
74,-,Pretenders,Brass in Pocket (2009 Remaster),-,8,3,,,,
75,-,The Stranglers,Skin Deep,-,66,3,,,,
76,-,Robbie Williams,Feel (Live at Knebworth),-,19,4,,,,
77,-,Andrew Gold,Lonely Boy,-,7,13,,,,
78,-,Dire Straits,Sultans of Swing,-,3,19,,,,
79,-,The Who,Baba O'Riley,-,79,2,,,,
80,-,Supertramp,Dreamer,-,2,25,,,,
81,-,Pink Floyd,Keep Talking,-,27,2,,,,
82,-,Genesis,No Reply At All,-,82,1,,,,
83,-,Blondie,Heart of Glass,-,2,16,,,,
84,-,Frank Zappa,Bobby Brown Goes Down,-,51,3,,,,
85,-,Yes,Owner of a Lonely Heart,-,12,2,,,,
86,-,Mumford & Sons,Little Lion Man,-,2,35,,,,
87,-,Queen,I Want To Break Free,-,6,10,,,,
88,-,The Who,Pinball Wizard,-,7,8,,,,
89,-,Talk Talk,Dum Dum Girl,-,74,2,,,,
90,-,Duran Duran,A View to a Kill,-,34,2,,,,
91,-,Meat Loaf & Ellen Foley,Paradise By the Dashboard Light (with Ellen Foley),-,25,1,,,,
92,-,Nickelback,How You Remind Me,-,3,23,,,,
93,down,Simple Minds,Alive and Kicking,17,5,29,,,,
94,-,The Rolling Stones,You Can't Always Get What You Want,-,58,1,,,,
95,-,Talk Talk,Such a Shame,-,1,39,,,,
96,-,Adamski & Seal,Killer,-,2,13,,,,
97,-,Soundgarden,Fell On Black Days,-,85,2,,,,
98,-,The Beatles,Eleanor Rigby (2015 Stereo Mix),-,28,3,,,,
99,-,Bob Dylan,Like a Rolling Stone,-,36,5,,,,
100,-,Pink Floyd,High Hopes (Edited),-,24,9,,,,
