Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Måneskin,BABY SAID,1,1,12,,,,
2,up,Mayorga,Girlcrush,92,2,12,,,,
3,-,George Harrison,Got My Mind Set On You,-,3,3,,,,
4,up,Bruce Springsteen,Dancing In the Dark,18,1,80,,,,
5,-,Bon Jovi,You Give Love a Bad Name,-,5,53,,,,
6,up,Greta Van Fleet,Meeting The Master,15,1,2,,,,
7,up,Black Box Revelation,Mr. Big Mouth,26,2,12,,,,
8,up,Queen,Don't Stop Me Now (…revisited),24,2,7,,,,
9,up,Ram Jam,Black Betty,14,1,30,,,,
10,down,Bruce Springsteen,I'm on Fire,8,1,68,,,,
11,-,Art of Noise,Kiss (Featuring Tom Jones),-,1,23,,,,
12,up,Lou Reed,Walk On the Wild Side,90,4,33,,,,
13,-,Billy Joel,Uptown Girl,-,2,71,,,,
14,-,Supertramp,Breakfast In America,-,6,38,,,,
15,-,The Cure,Close To Me (Live),-,15,2,,,,
16,-,AC/DC,Highway to Hell,-,1,68,,,,
17,-,Electric Light Orchestra,Don't Bring Me Down,-,9,24,,,,
18,-,Les Rita Mitsouko,Marcia Baïla,-,6,40,,,,
19,-,Machiavel,Fly,-,6,45,,,,
20,-,Bryan Adams,Summer Of '69,-,2,63,,,,
21,down,Eagles,Hotel California,12,1,93,,,,
22,up,Meat Loaf,Paradise By the Dashboard Light,80,2,16,,,,
23,-,R.E.M.,Losing My Religion,-,1,73,,,,
24,up,Guns N' Roses,Knockin' On Heaven's Door,93,2,47,,,,
25,up,Supertramp,Logical Song,29,4,20,,,,
26,-,Kaiser Chiefs,Ruby,-,7,6,,,,
27,up,Fleetwood Mac,Everywhere,28,1,91,,,,
28,-,Train,Drops of Jupiter,-,6,45,,,,
29,down,Måneskin,GOSSIP (feat. Tom Morello),7,2,13,,,,
30,-,Queen,Killer Queen,-,27,8,,,,
31,up,Billy Joel,Piano Man,41,3,46,,,,
32,-,Daniel Powter,Bad Day,-,12,20,,,,
33,-,Hooverphonic,Don't Think,-,17,1,,,,
34,-,Rod Stewart,I Don't Want to Talk About It,-,27,6,,,,
35,-,America,A Horse With No Name,-,9,42,,,,
36,-,Arno,Les yeux de ma mère,-,5,5,,,,
37,down,Sharko,Speak Out,31,25,6,,,,
38,-,The Rolling Stones,Paint It Black,-,1,51,,,,
39,-,Guns N' Roses,Sweet Child O' Mine,-,4,43,,,,
40,-,Kenny Loggins,Footloose,-,40,1,,,,
41,-,The Beatles,Twist and Shout,-,9,4,,,,
42,-,Blondie,Call Me,-,2,55,,,,
43,-,Supertramp,Hide in Your Shell,-,42,5,,,,
44,-,Queen,A Kind of Magic,-,6,9,,,,
45,-,Chesney Hawkes,The One and Only,-,8,5,,,,
46,-,Jack Vamp & The Castle of Creep,Tidal Wave,-,46,1,,,,
47,down,4 Non Blondes,What's Up?,4,1,121,,,,
48,up,Fleetwood Mac,Hold Me,53,4,23,,,,
49,-,Pink Floyd,"Another Brick In the Wall, Pt. 2",-,6,37,,,,
50,-,Grateful Dead,Friend of the Devil,-,50,1,,,,
51,-,Phoenix,If I Ever Feel Better,-,5,25,,,,
52,down,The Radios,She Goes Nana,51,6,10,,,,
53,down,ポリス,Roxanne,33,7,20,,,,
54,down,Rival Sons,Bird in the Hand,9,3,6,,,,
55,-,Bryan Ferry,Dance Away,-,55,1,,,,
56,up,Joan Jett & The Blackhearts,I Love Rock 'N Roll,86,1,105,,,,
57,-,Lynyrd Skynyrd,Sweet Home Alabama,-,19,15,,,,
58,-,David Bowie & Queen,Under Pressure,-,5,4,,,,
59,-,The Rolling Stones,Jumpin' Jack Flash,-,1,46,,,,
60,-,Queen,Crazy Little Thing Called Love,-,1,25,,,,
61,-,Katrina & The Waves,Walking on Sunshine,-,7,3,,,,
62,-,Triggerfinger,I Follow Rivers (Live @ Giel! - VARA/3FM),-,19,7,,,,
63,-,Toploader,Dancing In the Moonlight,-,1,62,,,,
64,-,Kaiser Chiefs,Jealousy,-,1,1,,,,
65,down,Daisy Jones & The Six,Let Me Down Easy,20,5,4,,,,
66,-,Guns N' Roses,Paradise City,-,3,33,,,,
67,-,Kim Carnes,Bette Davis Eyes,-,12,18,,,,
68,-,Elvis Presley,A Little Less Conversation,-,31,2,,,,
69,-,Blondie,Denis,-,14,34,,,,
70,-,Queen,Radio Ga Ga (Live Aid),-,70,1,,,,
71,up,Golden Earring,Radar Love,75,1,85,,,,
72,-,Michael Penn,This & That,-,65,2,,,,
73,-,R.E.M.,Shiny Happy People,-,9,2,,,,
74,down,Bon Jovi,Livin' On a Prayer,69,2,101,,,,
75,-,Pink Floyd,Money (2011 Remastered Version),-,2,23,,,,
76,-,Oasis,Wonderwall,-,8,28,,,,
77,-,Indochine,Tes yeux noirs,-,9,25,,,,
78,-,Santana,Europa (Earth's Cry Heaven's Smile),-,22,5,,,,
79,-,Elvis Presley,Suspicious Minds,-,19,8,,,,
80,-,Too Far Gone,Too Far Gone,-,80,1,,,,
81,-,The Police,Every Breath You Take,-,4,11,,,,
82,-,Fleetwood Mac,Sara,-,8,27,,,,
83,-,The Police,Can't Stand Losing You,-,19,6,,,,
84,-,Frankie Valli,Grease,-,16,4,,,,
85,-,Kyo,Le chemin (feat. Sita),-,16,10,,,,
86,-,Faith No More,Midlife Crisis,-,86,1,,,,
87,-,Pretenders,I'll Stand By You,-,22,13,,,,
88,-,Peter Gabriel,Sledgehammer,-,3,46,,,,
89,-,The Alan Parsons Project,Don't Answer Me,-,9,49,,,,
90,up,AC/DC,You Shook Me All Night Long,96,15,10,,,,
91,down,Nickelback,How You Remind Me,6,1,92,,,,
92,-,Talk Talk,Such a Shame,-,1,51,,,,
93,-,The Dandy Warhols,Bohemian Like You,-,58,2,,,,
94,-,Bruce Springsteen,Hungry Heart,-,10,25,,,,
95,-,Kiss,I Was Made for Lovin' You,-,1,104,,,,
96,-,The Rolling Stones,(I Can't Get No) Satisfaction,-,1,53,,,,
97,-,Supertramp,It's Raining Again,-,9,32,,,,
98,-,Van Halen,Jump,-,2,32,,,,
99,-,Pink Floyd,Time (2011 Remastered Version),-,99,1,,,,
100,-,Keane,Somewhere Only We Know,-,9,13,,,,
