Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kyo,Mon époque,2,1,8,,,,
2,down,Not Too Late,Not Too Late,1,1,4,,,,
3,up,Rhea,Rather Be Nothing,3,1,14,,,,
4,up,Sinéad O'Connor,Nothing Compares 2 U (2009 Remaster),19,3,38,,,,
5,up,No Doubt,Don't Speak,13,1,90,,,,
6,down,De Kreuners,Verliefd Op Chris Lomme,4,4,9,,,,
7,up,Blur,Advert (Live),10,1,40,,,,
8,-,Cutting Crew,(I Just) Died in Your Arms Tonight,-,8,17,,,,
9,up,Queen,Crazy Little Thing Called Love,21,1,6,,,,
10,down,Bruce Springsteen,Born in the U.S.A.,6,1,63,,,,
11,-,Billy Joel,Uptown Girl,-,2,59,,,,
12,-,Huey Lewis & The News,The Power of Love,-,2,47,,,,
13,-,Arcade Fire,Everything Now,-,1,33,,,,
14,-,Guns N' Roses,You Could Be Mine,-,14,3,,,,
15,-,Blondie,Heart of Glass,-,13,8,,,,
16,-,The Beatles,Yesterday,-,7,3,,,,
17,-,Patti Smith Group,Frederick,-,15,5,,,,
18,down,Bryan Adams,Summer Of '69,12,2,41,,,,
19,up,Queen,Another One Bites the Dust,68,2,34,,,,
20,-,Lou Reed,Perfect Day,-,7,20,,,,
21,-,Plastichke,Ça gaze pour moi,-,21,1,,,,
22,-,Supertramp,Breakfast In America,-,6,26,,,,
23,-,The Rolling Stones,Harlem Shuffle,-,23,1,,,,
24,-,Bryan Ferry,Don't Stop the Dance,-,24,3,,,,
25,-,ボニー・レイット,Have a Heart,-,25,1,,,,
26,up,Bella Ciao,Bella Ciao,29,26,2,,,,
27,up,Frankie Goes to Hollywood,Relax,48,2,53,,,,
28,-,Peter Maffay,Du,-,9,9,,,,
29,up,Royal Blood,Oblivion,52,4,7,,,,
30,-,Bob Dylan,Hurricane,-,9,2,,,,
31,-,Electric Light Orchestra,Mr. Blue Sky,-,1,31,,,,
32,-,Supertramp,Goodbye Stranger,-,16,2,,,,
33,up,10cc,Dreadlock Holiday,44,1,30,,,,
34,-,Chicago,If You Leave Me Now,-,18,8,,,,
35,-,Téléphone,Un autre monde (Remasterisé en 2015),-,4,8,,,,
36,-,Terry Jacks,Seasons In the Sun,-,36,1,,,,
37,-,The Rolling Stones,Route 66 (Mono),-,37,1,,,,
38,-,Steve Harley & Cockney Rebel,Make Me Smile (Come Up and See Me),-,16,4,,,,
39,-,R.E.M.,Everybody Hurts (Album Fade),-,6,25,,,,
40,-,The Rolling Stones,Brown Sugar,-,26,4,,,,
41,-,Billy Joel,Piano Man,-,3,18,,,,
42,-,Dire Straits,Sultans of Swing,-,3,7,,,,
43,-,Eric Clapton,My Father's Eyes,-,38,3,,,,
44,up,Iggy Pop,Lust for Life,65,33,5,,,,
45,-,Coldplay,Clocks,-,45,6,,,,
46,-,Mel & Kim,Respectable,-,5,10,,,,
47,-,Kiss,I Was Made for Lovin' You,-,1,67,,,,
48,-,AC/DC,Hells Bells,-,13,6,,,,
49,-,The Calling,Wherever You Will Go,-,13,14,,,,
50,down,Frank Carter & The Rattlesnakes,Sticky,20,7,8,,,,
51,up,The Police,So Lonely (Remastered 2003),78,14,16,,,,
52,down,Geri Halliwell,It's Raining Men,14,2,43,,,,
53,-,ジャニス・ジョプリン,A Woman Left Lonely,-,53,1,,,,
54,down,Nickelback,How You Remind Me,43,3,10,,,,
55,-,Téléphone,Cendrillon (Remasterisé en 2015),-,33,2,,,,
56,-,Gaëtan Roussel,Help Myself (Nous Ne Faisons Que Passer),-,14,12,,,,
57,down,4 Non Blondes,What's Up?,47,1,67,,,,
58,-,Men At Work,Down Under,-,3,25,,,,
59,-,Chris Rea,I Can Hear Your Heartbeat,-,27,5,,,,
60,-,Phil Collins,You Can't Hurry Love,-,8,12,,,,
61,-,Johnny Hallyday,Rester vivant,-,61,1,,,,
62,down,Spin Doctors,Two Princes,27,2,61,,,,
63,-,Electric Light Orchestra,Telephone Line,-,63,2,,,,
64,up,U2,Pride (In the Name of Love) [Remastered],70,5,4,,,,
65,up,Golden Earring,When the Lady Smiles,96,4,35,,,,
66,-,Nirvana,Where Did You Sleep Last Night (Live),-,48,2,,,,
67,down,AC/DC,Highway to Hell,58,1,28,,,,
68,down,Bon Jovi,You Give Love a Bad Name,53,5,34,,,,
69,up,Robbie Williams,Let Me Entertain You,74,32,3,,,,
70,-,Eagles,One of These Nights (Single Edit) [Remastered],-,70,1,,,,
71,-,Supertramp,Give a Little Bit,-,2,27,,,,
72,-,Eagle-Eye Cherry,Save Tonight,-,1,14,,,,
73,-,Bonnie Tyler,Total Eclipse of the Heart (Single Version),-,45,1,,,,
74,-,血汗淚合唱團,Spinning Wheel,-,48,2,,,,
75,-,ZZ Top,Gimme All Your Lovin',-,7,14,,,,
76,-,Téléphone,La bombe humaine (Remasterisé en 2004),-,54,4,,,,
77,-,Yes,Starship Trooper (A. Life Seeker) [Single Version] [Remastered],-,77,1,,,,
78,-,The Who,You Better You Bet,-,62,2,,,,
79,down,Crash Test Dummies,Mmm Mmm Mmm Mmm,39,7,17,,,,
80,-,Joan Jett & The Blackhearts,I Love Rock 'N Roll,-,1,41,,,,
81,-,Les Rita Mitsouko,Andy,-,3,12,,,,
82,down,Simple Minds,Alive and Kicking,50,5,10,,,,
83,-,Chicago,You're the Inspiration,-,83,1,,,,
84,-,Joe Cocker,With a Little Help From My Friends,-,12,14,,,,
85,down,Fleetwood Mac,Don't Stop,16,2,44,,,,
86,down,Soul Asylum,Runaway Train,49,2,8,,,,
87,-,Pink Floyd,"Another Brick In the Wall, Pt. 2",-,6,14,,,,
88,-,Huey Lewis & The News,Stuck With You (Single Edit),-,70,4,,,,
89,-,Bryan Adams,Somebody,-,7,30,,,,
90,-,Boston,More Than a Feeling,-,4,13,,,,
91,-,Bryan Adams,Cloud Number Nine (Chicane Mix),-,91,1,,,,
92,-,The Undertones,Teenage Kicks,-,92,1,,,,
93,-,Led Zeppelin,That's the Way,-,93,1,,,,
94,up,James Blunt,You're Beautiful,99,4,43,,,,
95,-,Queen & David Bowie,Under Pressure (Rah Mix),-,8,5,,,,
96,-,Foo Fighters,Making A Fire,-,12,4,,,,
97,down,Indochine,Tes yeux noirs,35,9,15,,,,
98,-,Elvis Presley,In the Ghetto,-,10,2,,,,
99,-,Franz Ferdinand,Take Me Out,-,99,1,,,,
100,-,The Guess Who,Clap for the Wolfman,-,100,1,,,,
